tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b4d65ab1395d6d665864b8cc60ebef33792cf79fe91ac217f05be0ef00ba6f,-1,234,1,0.00223269,1603395298,Regular,547594f0298bfe23101fdfaaa7cc7c6d97ed8e663d961d12e285be842f721d9a
156fd038d30daa2882f9f72747d9af929ec23f9d67b71b5595ae46b807fa451d,-1,5,1,0.00485483,1602594514,Regular,9e5ad5cd93ba3e67f683f5595e9f7cfbe06aa65dbae1bf6b5d467c8f385bf02f
4a3d8c3b34183b4a1f4d38ffca8fb226f6a160df331aa367ad101b7b25293fa3,-1,11,1,0.00488733,1602594199,Regular,cec5057b4a2ce2aaced540e5a8459bdb671bd0eaf7ac9cc061661347ab630fd6
f262a4213d666f209b9ea4ac10105cf4b34e7fbc6387b8483433073af82cda96,-1,8,1,2.67875613,1602593572,Regular,63b30b17997f46256a9ac7c0d12467c122522a4724ea5b8f9dd849122bcd159b
990e4e8b66e2502a4b6ba999778dfc6c33b797ab313dfa2bc234acebab01209d,-1,7,1,0.16217373,1602591544,Regular,fd50e66da7e749f7e9edc3c343ce280feb0b94c4e974406c50e66c195cb797c4
547594f0298bfe23101fdfaaa7cc7c6d97ed8e663d961d12e285be842f721d9a,1,0,1,0.00223269,1602591439,Regular,27b4d65ab1395d6d665864b8cc60ebef33792cf79fe91ac217f05be0ef00ba6f
63b30b17997f46256a9ac7c0d12467c122522a4724ea5b8f9dd849122bcd159b,1,0,1,2.67875613,1602591379,Regular,f262a4213d666f209b9ea4ac10105cf4b34e7fbc6387b8483433073af82cda96
cec5057b4a2ce2aaced540e5a8459bdb671bd0eaf7ac9cc061661347ab630fd6,1,1,1,0.00488733,1602591349,Regular,4a3d8c3b34183b4a1f4d38ffca8fb226f6a160df331aa367ad101b7b25293fa3
fd50e66da7e749f7e9edc3c343ce280feb0b94c4e974406c50e66c195cb797c4,1,1,1,0.16217373,1602591259,Regular,990e4e8b66e2502a4b6ba999778dfc6c33b797ab313dfa2bc234acebab01209d
9e5ad5cd93ba3e67f683f5595e9f7cfbe06aa65dbae1bf6b5d467c8f385bf02f,1,33,1,0.00485483,1602590764,Regular,156fd038d30daa2882f9f72747d9af929ec23f9d67b71b5595ae46b807fa451d
