tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dfd37d77cd7a8119dfce16e6c81250e78369f7c3686f7ba49a16b9168a266c7,-1,29,1,19.87504683,1538603415,Regular,d3ac0ee83dbb5a0e8a1947d51d7a974788b618e12649faad1cbd65ed2456f931
d3ac0ee83dbb5a0e8a1947d51d7a974788b618e12649faad1cbd65ed2456f931,1,0,1,19.87504683,1538601137,Revocation,8dfd37d77cd7a8119dfce16e6c81250e78369f7c3686f7ba49a16b9168a266c7
ff5f429a7b07e24c5e2b260dd674de4c0e64a31f691f79b5ccd1bd06185ad874,-1,10,1,21.14183305,1538023712,Regular,47d22746e81681f5660c1835f91be075ce4285ee12c5f5201d2f5bab684c11a1
47d22746e81681f5660c1835f91be075ce4285ee12c5f5201d2f5bab684c11a1,1,2,1,21.14183305,1538022074,Vote,ff5f429a7b07e24c5e2b260dd674de4c0e64a31f691f79b5ccd1bd06185ad874
501d259e880150e7b4a0eea59023c0438ee72775b2fa0efc26a6b0b248910ad3,-1,10,1,21.14183305,1538004650,Regular,df5fee56be0b70dc5ebe9ce9be9e25b676bd8d311a5f3758652b9581fb434eaf
df5fee56be0b70dc5ebe9ce9be9e25b676bd8d311a5f3758652b9581fb434eaf,1,2,1,21.14183305,1538002158,Vote,501d259e880150e7b4a0eea59023c0438ee72775b2fa0efc26a6b0b248910ad3
04610bbd7894b8a3604558aaf3ea9a6e31d53b312d93aa8add98f035a117cf45,-1,12,1,21.14183305,1537971404,Regular,1833815a0ce6d77f8c87929bd5d16abdf66c1e4f0cd058dcfc710a096cce2786
7674cee9bddbdddcfbfa31774bc258bc5e19cf42c0a00b723891a27682d00231,-1,13,1,21.14183305,1537970090,Regular,55e2f06dd75ec091e6dfc185c1b7a0f18d5cb2bd7defd87eb49456b247eb5f85
1833815a0ce6d77f8c87929bd5d16abdf66c1e4f0cd058dcfc710a096cce2786,1,2,1,21.14183305,1537968613,Vote,04610bbd7894b8a3604558aaf3ea9a6e31d53b312d93aa8add98f035a117cf45
55e2f06dd75ec091e6dfc185c1b7a0f18d5cb2bd7defd87eb49456b247eb5f85,1,2,1,21.14183305,1537966952,Vote,7674cee9bddbdddcfbfa31774bc258bc5e19cf42c0a00b723891a27682d00231
13d06b4e9234675f838bb903dea79f696796a8c1b2926e532b236331340fb719,-1,9,1,21.28326487,1537887774,Regular,073c9ec63a0fda8ae439afd3e719f1e84410dc5e7f674e1a81c37971d7473292
073c9ec63a0fda8ae439afd3e719f1e84410dc5e7f674e1a81c37971d7473292,1,2,1,21.28326487,1537883657,Vote,13d06b4e9234675f838bb903dea79f696796a8c1b2926e532b236331340fb719
73669152ce2fe084517b8cc88c843ccbec54355f38abefea32a6ab1970798de6,-1,3,1,21.14183305,1537873722,Regular,f2b08d2001dc28c104977ef77ec9d86fc95782442ea438c8acfcd9a12f108623
f2b08d2001dc28c104977ef77ec9d86fc95782442ea438c8acfcd9a12f108623,1,2,1,21.14183305,1537870732,Vote,73669152ce2fe084517b8cc88c843ccbec54355f38abefea32a6ab1970798de6
