tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df9f46cb58d7c513f1b3de18c55f5cfd6fe32954c2985abae3a72722536dcdd,-1,1,1,19.99937615,1538648468,Vote,dfa1802e1c42b96607565177674109ff7432a1bcf0f69d4f0a67957547a72edd
2c068ff87903e62eff99f50417d8bfdba89e1601df0db8dd17e746da7deaaae1,-1,1,1,19.99937615,1538454004,Vote,2a6160a14c7dd693c902aab7a537521b80482e55d13da3008a0a6177735e8d15
7795937303cce05fb10f3c7f2d34618fefe1800093222d1422ab7da6ae7fd206,-1,1,1,19.99937615,1538445594,Vote,e19f62eda2d639c1b183d5cb386785ff5c155d1323fa9e4f7fc9f01cb74e7d6e
97a6e49f2aab07e94ab78c4af4307c5abab94dedf8cd523db92f985f28803042,-1,1,1,19.99937615,1538443066,Vote,0e1637760eccc216db0b4942857f749c4d74b3a52941ea71b7bc955edde9ec7c
1f1df710ff715eeac5047f4137145d0e0371de3e375565e2fad2332307c041c6,-1,1,1,19.99937615,1538417388,Vote,33f47909b14f92109d6bfb7b47902334891a6d68795b6d0e8f6842341b0788de
1fc029142c4e9a12344f62ea4cf0cb63d0cc74e0ca207feb301b552f93991f82,-1,1,1,19.99937615,1538394849,Vote,d0aa92241820caea5e5b546a27e210ceb1b424a43560288cca5c5ab6576ef652
0e1637760eccc216db0b4942857f749c4d74b3a52941ea71b7bc955edde9ec7c,1,0,1,19.99937615,1538389685,Ticket,97a6e49f2aab07e94ab78c4af4307c5abab94dedf8cd523db92f985f28803042
2a6160a14c7dd693c902aab7a537521b80482e55d13da3008a0a6177735e8d15,1,0,1,19.99937615,1538389685,Ticket,2c068ff87903e62eff99f50417d8bfdba89e1601df0db8dd17e746da7deaaae1
33f47909b14f92109d6bfb7b47902334891a6d68795b6d0e8f6842341b0788de,1,0,1,19.99937615,1538389685,Ticket,1f1df710ff715eeac5047f4137145d0e0371de3e375565e2fad2332307c041c6
d0aa92241820caea5e5b546a27e210ceb1b424a43560288cca5c5ab6576ef652,1,0,1,19.99937615,1538389685,Ticket,1fc029142c4e9a12344f62ea4cf0cb63d0cc74e0ca207feb301b552f93991f82
dfa1802e1c42b96607565177674109ff7432a1bcf0f69d4f0a67957547a72edd,1,0,1,19.99937615,1538389685,Ticket,3df9f46cb58d7c513f1b3de18c55f5cfd6fe32954c2985abae3a72722536dcdd
e19f62eda2d639c1b183d5cb386785ff5c155d1323fa9e4f7fc9f01cb74e7d6e,1,0,1,19.99937615,1538389685,Ticket,7795937303cce05fb10f3c7f2d34618fefe1800093222d1422ab7da6ae7fd206
