tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9214ba7d8580fb079731151cfbdd4b373da4defc33bdbceaef2efc66c863f19,-1,4,1,77.38860031,1567781542,Regular,55609c7d43b490a65d3627e28e5f1db14d04c09ac590a4ab037a659ae4eec9fe
55609c7d43b490a65d3627e28e5f1db14d04c09ac590a4ab037a659ae4eec9fe,1,2,1,77.38860031,1567780657,Vote,a9214ba7d8580fb079731151cfbdd4b373da4defc33bdbceaef2efc66c863f19
cc72e3f3fc79954001b0f326b1a8ce911803f9215ffc1d7a087e2add9604b565,-1,0,1,76.96468729,1567767854,Revocation,6e12382be210f02af620e6d6d3a93936f46a5ec84ea80e9c59eb94f5429cb9c0
1346391d33edeb506e26606e3bb1d42cbfbd2e588776fa1953372e87fe1e6819,-1,10,1,76.96466529,1567767368,Regular,4ec88fe5ba58893d3656efcedf7410c6af8cdcd57d6526f63bdb01025d3ccf50
4ec88fe5ba58893d3656efcedf7410c6af8cdcd57d6526f63bdb01025d3ccf50,1,0,1,76.96466529,1567767306,Revocation,1346391d33edeb506e26606e3bb1d42cbfbd2e588776fa1953372e87fe1e6819
fee66890c2ae5a86af0bedadddefc0d067d95d1453adde64845e7efe2d0d2980,-1,0,1,76.96468729,1567766782,Revocation,762074de960e761cced7bf99b591f1ba38e6d5783d4fd1511a3ec6971b9e7c2b
0829bd16447dc7f67c628fac7f1420718efd7a06f860fc1e8bd0e63f1e8ecfdf,-1,8,1,76.96466529,1567766626,Regular,20e5e3d40ab5bd925264e87b284570320b8db7ae4fee4e35786bb998c8149573
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,21,1,77.38860031,1567766428,Regular,cea6b9510c270f3e0af9fa719f516493f28824d1452e4fcad1d38e3912006c20
cea6b9510c270f3e0af9fa719f516493f28824d1452e4fcad1d38e3912006c20,1,2,1,77.38860031,1567766098,Vote,452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396
20e5e3d40ab5bd925264e87b284570320b8db7ae4fee4e35786bb998c8149573,1,0,1,76.96466529,1567765966,Revocation,0829bd16447dc7f67c628fac7f1420718efd7a06f860fc1e8bd0e63f1e8ecfdf
a2e37e413a0fce56e37e1ad5dbb180f36e44244ccd8c50c87d5d7f4fab8b14fa,-1,0,1,76.96468729,1567765296,Revocation,6c4bad65c0268ebb61c76552540ecc9b70f9af31edf5f8d3e8e2d504462b4f31
6c4bad65c0268ebb61c76552540ecc9b70f9af31edf5f8d3e8e2d504462b4f31,-1,0,1,76.96471709,1567764967,Ticket,e7904d81b00a92af6c814e6eeacbbb5dfbcdd147252293c3ee1d4a1a4af6e625
6c4bad65c0268ebb61c76552540ecc9b70f9af31edf5f8d3e8e2d504462b4f31,1,0,1,76.96468729,1567764967,Ticket,a2e37e413a0fce56e37e1ad5dbb180f36e44244ccd8c50c87d5d7f4fab8b14fa
6e12382be210f02af620e6d6d3a93936f46a5ec84ea80e9c59eb94f5429cb9c0,1,0,1,76.96468729,1567764963,Ticket,cc72e3f3fc79954001b0f326b1a8ce911803f9215ffc1d7a087e2add9604b565
6e12382be210f02af620e6d6d3a93936f46a5ec84ea80e9c59eb94f5429cb9c0,-1,0,1,76.96471709,1567764963,Ticket,e7904d81b00a92af6c814e6eeacbbb5dfbcdd147252293c3ee1d4a1a4af6e625
762074de960e761cced7bf99b591f1ba38e6d5783d4fd1511a3ec6971b9e7c2b,-1,0,1,76.96471709,1567764963,Ticket,e7904d81b00a92af6c814e6eeacbbb5dfbcdd147252293c3ee1d4a1a4af6e625
762074de960e761cced7bf99b591f1ba38e6d5783d4fd1511a3ec6971b9e7c2b,1,0,1,76.96468729,1567764963,Ticket,fee66890c2ae5a86af0bedadddefc0d067d95d1453adde64845e7efe2d0d2980
e7904d81b00a92af6c814e6eeacbbb5dfbcdd147252293c3ee1d4a1a4af6e625,1,2,1,76.96471709,1567764961,Regular,6c4bad65c0268ebb61c76552540ecc9b70f9af31edf5f8d3e8e2d504462b4f31
e7904d81b00a92af6c814e6eeacbbb5dfbcdd147252293c3ee1d4a1a4af6e625,1,0,1,76.96471709,1567764961,Regular,6e12382be210f02af620e6d6d3a93936f46a5ec84ea80e9c59eb94f5429cb9c0
e7904d81b00a92af6c814e6eeacbbb5dfbcdd147252293c3ee1d4a1a4af6e625,1,1,1,76.96471709,1567764961,Regular,762074de960e761cced7bf99b591f1ba38e6d5783d4fd1511a3ec6971b9e7c2b
