tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed25ffb74661fb958ad36156a3f44a3483b44b6ea8196c82079071a0c632d2f8,-1,1,1,62.17117793,1570977374,Regular,3ad099c635dd416999da307ea589e08e9f7be23823a7fe968673768660e11d3a
3ad099c635dd416999da307ea589e08e9f7be23823a7fe968673768660e11d3a,1,2,1,62.17117793,1570974400,Vote,ed25ffb74661fb958ad36156a3f44a3483b44b6ea8196c82079071a0c632d2f8
ba36cd1115bdc25d03be264cdb2d07a766e5c61bab053cf3feac0a1e5d8124f1,-1,0,1,61.79500645,1570938813,Ticket,a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66
134dfb0ed599317cf88d76f956f2901727dc7b686de09ca607517d5714d6fcbf,-1,0,1,61.79500645,1570938692,Ticket,a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66
9c59d2f23d2cb4c556c1dc2af13b2ec9c88b609800f590f2e810453db1f1ebfe,-1,0,1,61.79500645,1570938692,Ticket,a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66
f54a399b22b991fc880deb905b2de75f78ad2837e03ae7151b5390f3e0e507f2,-1,0,1,61.79500645,1570938692,Ticket,a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66
a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66,1,3,1,61.79500645,1570938588,Regular,ba36cd1115bdc25d03be264cdb2d07a766e5c61bab053cf3feac0a1e5d8124f1
a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66,1,1,1,61.79500645,1570938588,Regular,134dfb0ed599317cf88d76f956f2901727dc7b686de09ca607517d5714d6fcbf
a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66,1,2,1,61.79500645,1570938588,Regular,9c59d2f23d2cb4c556c1dc2af13b2ec9c88b609800f590f2e810453db1f1ebfe
a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66,1,0,1,61.79500645,1570938588,Regular,f54a399b22b991fc880deb905b2de75f78ad2837e03ae7151b5390f3e0e507f2
