tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,569,1,0.03463471,1596065358,Regular,ece491b4e2c4db92f7bd982003229e7de7e8b35eda0655ad58e3c5f02d5df1c5
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,276,1,0.00317743,1596064900,Regular,53a59857aacb853f45be1fd0a2ec488eebbbc93708cb325dc79a0f147f141d85
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,467,1,0.66378031,1596050716,Regular,815aaf11ef00c21b53454e8f212d4212957101c0a37bb9771d97992de8e20404
822e977498f8891c44ffeb7a9a865644484344baa5cef295eead9543535aa8e1,-1,3,1,10.73010991,1596038589,Regular,409c3b465471632b8e52cb00f1764bd2ae5fdffa6303cdccd562dbca516744d6
ff19f1575b2507932c36bffd4ebc7a1c9fbe2531df930c5acd738831d7533f72,-1,1,1,0.03463471,1596033459,Regular,ebd9ac2e683c03d94ada0d241bf250a3bdb3852cdba72201486b132971b0a476
409c3b465471632b8e52cb00f1764bd2ae5fdffa6303cdccd562dbca516744d6,1,0,1,10.73010991,1595993529,Regular,822e977498f8891c44ffeb7a9a865644484344baa5cef295eead9543535aa8e1
815aaf11ef00c21b53454e8f212d4212957101c0a37bb9771d97992de8e20404,1,0,1,0.66378031,1595993529,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
53a59857aacb853f45be1fd0a2ec488eebbbc93708cb325dc79a0f147f141d85,1,0,1,0.00317743,1595993304,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
ebd9ac2e683c03d94ada0d241bf250a3bdb3852cdba72201486b132971b0a476,1,0,1,0.03463471,1595993304,Regular,ff19f1575b2507932c36bffd4ebc7a1c9fbe2531df930c5acd738831d7533f72
ece491b4e2c4db92f7bd982003229e7de7e8b35eda0655ad58e3c5f02d5df1c5,1,1,1,0.03463471,1595993229,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
ae7cef408e1d26aeb75e474b52395feef6a6d4eecef330be042675a783cce572,-1,12,1,2.67701373,1595992989,Regular,013ef932570770c7a1e1cef76a397293aeda8c9ded525c7efe89341b2eb6db28
013ef932570770c7a1e1cef76a397293aeda8c9ded525c7efe89341b2eb6db28,1,15,1,2.67701373,1595991954,Regular,ae7cef408e1d26aeb75e474b52395feef6a6d4eecef330be042675a783cce572
