tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bfe1655b72ea7cc69a70d7ed0daa827befd549ccb4f24793ce550fd232fc5f,-1,1,1,168.27890277,1552947987,Vote,8495452c09bc71796fa9a69e2adeeacac4e512e1949e857dcdf6cf80f75782e6
16a3a0c705fd7dae7880cd00a807737fa4d291d5b46f61481e6df1fc4ff70bc2,-1,0,1,168.99720892,1552715571,Regular,6a8f970e5df044c1da97e80da48f53c25ab16b71681b0d38616846782a352a3c
6a8f970e5df044c1da97e80da48f53c25ab16b71681b0d38616846782a352a3c,1,2,1,168.99720892,1552713140,Vote,16a3a0c705fd7dae7880cd00a807737fa4d291d5b46f61481e6df1fc4ff70bc2
0b03bd7f9dc3c1e5f5a2476c9fd36e72ee97ef3fef268e6f392212ccd6644a9e,-1,1,1,168.99720892,1552670164,Regular,cdb00492382efdba9f4ef08e52085a89b698e05eb0f9301f1985ba4527fb85c9
cdb00492382efdba9f4ef08e52085a89b698e05eb0f9301f1985ba4527fb85c9,1,2,1,168.99720892,1552668088,Vote,0b03bd7f9dc3c1e5f5a2476c9fd36e72ee97ef3fef268e6f392212ccd6644a9e
48344bf8fff6ef29281cb4e132933e812b11015bbf6245d3c75bc14f49c3f226,-1,1,1,168.27890277,1552661127,Vote,8e9400e3ae59cbc5d88b234fded910e80d19ae2315db03bd4c863deed5e28bad
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,-1,4,1,168.99720892,1552654319,Regular,c708d0f6d5bd01b75d08dba64bb8d11a64748b3c79f629058c5ecb74f46e3eac
c708d0f6d5bd01b75d08dba64bb8d11a64748b3c79f629058c5ecb74f46e3eac,1,2,1,168.99720892,1552653040,Vote,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
8495452c09bc71796fa9a69e2adeeacac4e512e1949e857dcdf6cf80f75782e6,1,0,1,168.27890277,1552632668,Ticket,32bfe1655b72ea7cc69a70d7ed0daa827befd549ccb4f24793ce550fd232fc5f
8495452c09bc71796fa9a69e2adeeacac4e512e1949e857dcdf6cf80f75782e6,-1,0,1,168.27893257,1552632668,Ticket,4cce38edf34c5ae65c27c2a4bfc98e83c8879bd0bf40da17fd8e58be391ba4d0
8e9400e3ae59cbc5d88b234fded910e80d19ae2315db03bd4c863deed5e28bad,-1,0,1,168.27893257,1552632668,Ticket,4cce38edf34c5ae65c27c2a4bfc98e83c8879bd0bf40da17fd8e58be391ba4d0
8e9400e3ae59cbc5d88b234fded910e80d19ae2315db03bd4c863deed5e28bad,1,0,1,168.27890277,1552632668,Ticket,48344bf8fff6ef29281cb4e132933e812b11015bbf6245d3c75bc14f49c3f226
4cce38edf34c5ae65c27c2a4bfc98e83c8879bd0bf40da17fd8e58be391ba4d0,1,1,1,168.27893257,1552632649,Regular,8495452c09bc71796fa9a69e2adeeacac4e512e1949e857dcdf6cf80f75782e6
4cce38edf34c5ae65c27c2a4bfc98e83c8879bd0bf40da17fd8e58be391ba4d0,1,0,1,168.27893257,1552632649,Regular,8e9400e3ae59cbc5d88b234fded910e80d19ae2315db03bd4c863deed5e28bad
