tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ece2bfed0e782476bddaf7136e48347ba4fb4b02a9c0a7d5db18f8962819c2,-1,5,1,114.79927947,1570419711,Regular,f7f37ce7acccf589cc5ffe059bdc9a70539a0e40beec7c451be91d045dcdf85a
f7f37ce7acccf589cc5ffe059bdc9a70539a0e40beec7c451be91d045dcdf85a,1,2,1,114.79927947,1570232961,Vote,33ece2bfed0e782476bddaf7136e48347ba4fb4b02a9c0a7d5db18f8962819c2
012148c0f0b85e4a5dffc7ac21e1fefb9a3c234dd9898677c0ceba56c4c5dce7,-1,0,1,114.80315547,1569997724,Regular,ed76c51f6184ebcc400646a8a1a9817243bb3ad4f275caafadaa85c4e227b912
ed76c51f6184ebcc400646a8a1a9817243bb3ad4f275caafadaa85c4e227b912,1,2,1,114.80315547,1569996400,Vote,012148c0f0b85e4a5dffc7ac21e1fefb9a3c234dd9898677c0ceba56c4c5dce7
3d5182056ef4be88232837d69c45e2f1addc41ea55e3b912c73a8dffd22a7346,-1,0,1,114.41170871,1569983181,Ticket,de17d05d324afa48d50355c3ed729b4e193e148f51aaf8dd3cc1a067e79a0492
890e83d88c0bed1c0000765e279f11ab1971fade789e05101d0af1e077b5cad8,-1,0,1,114.41170871,1569983181,Ticket,de17d05d324afa48d50355c3ed729b4e193e148f51aaf8dd3cc1a067e79a0492
a82bd79d50421350df9231526f8f7ca7ad808e86eb4dec2348df75821aba55f5,-1,0,1,114.41170871,1569983181,Ticket,de17d05d324afa48d50355c3ed729b4e193e148f51aaf8dd3cc1a067e79a0492
de17d05d324afa48d50355c3ed729b4e193e148f51aaf8dd3cc1a067e79a0492,1,1,1,114.41170871,1569983151,Regular,3d5182056ef4be88232837d69c45e2f1addc41ea55e3b912c73a8dffd22a7346
de17d05d324afa48d50355c3ed729b4e193e148f51aaf8dd3cc1a067e79a0492,1,2,1,114.41170871,1569983151,Regular,a82bd79d50421350df9231526f8f7ca7ad808e86eb4dec2348df75821aba55f5
de17d05d324afa48d50355c3ed729b4e193e148f51aaf8dd3cc1a067e79a0492,1,0,1,114.41170871,1569983151,Regular,890e83d88c0bed1c0000765e279f11ab1971fade789e05101d0af1e077b5cad8
