tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ec7c0175c1c721d4db381fee5cf7abee705e15d679193fdee3c7f6b069e026,-1,0,1,63.071045,1571896520,Regular,40321a141ab29b2d8f6a670ece46a73fcc09cecc5b2377d035887a83705f9136
40321a141ab29b2d8f6a670ece46a73fcc09cecc5b2377d035887a83705f9136,1,2,1,63.071045,1571895134,Vote,18ec7c0175c1c721d4db381fee5cf7abee705e15d679193fdee3c7f6b069e026
0dc7043a3c2b25277def85f8d310cfe6dad2cdca5c8aeb09cdc2ae3875ff9f01,-1,1,1,62.70590774,1571854298,Vote,0e8b4ba44af18615d10b770915b2db5a4147253125c7dfede2bc95999c1b57d7
24d1f4ffcd31160802fcfd5563f0cbef6f371b8c63de85edad939490e30a7d84,-1,1,1,62.70590774,1571700754,Vote,7b0133f8d31e4cbae5763f8cdc7b16c4092a2270ff5f56c97c05b230cf3aaa24
e7b88e9a9addd0e85fba425bfa2e897837dac5fb7892ab6a9230df91e85cf3ff,-1,1,1,62.70590774,1571618946,Vote,fea1c52c9cefb00b02ee44457029fcb4fbed27b0b62d1a6ea9ff41621c2d5da7
f416eee1b1aeefd9d5dc4550d10302151ad89c5be7ad1ae3078a7485980b97e7,-1,1,1,62.70590774,1571551507,Vote,7c700ddda031d7027cb25b298a0e02e56b7a0eb2941da8c4164d8258522bdd2c
766deed87e03ec67c351c937fbc7d2d75f1b810e032b88e7a543b989c672a2f7,-1,1,1,62.70590774,1571537523,Vote,4c59c8019cdd2634b0c20864e538e1e7ed1cc4a1474e86b01d54bbde18ebeaee
0e8b4ba44af18615d10b770915b2db5a4147253125c7dfede2bc95999c1b57d7,1,0,1,62.70590774,1571507174,Ticket,0dc7043a3c2b25277def85f8d310cfe6dad2cdca5c8aeb09cdc2ae3875ff9f01
4c59c8019cdd2634b0c20864e538e1e7ed1cc4a1474e86b01d54bbde18ebeaee,1,0,1,62.70590774,1571507174,Ticket,766deed87e03ec67c351c937fbc7d2d75f1b810e032b88e7a543b989c672a2f7
7b0133f8d31e4cbae5763f8cdc7b16c4092a2270ff5f56c97c05b230cf3aaa24,1,0,1,62.70590774,1571507174,Ticket,24d1f4ffcd31160802fcfd5563f0cbef6f371b8c63de85edad939490e30a7d84
7c700ddda031d7027cb25b298a0e02e56b7a0eb2941da8c4164d8258522bdd2c,1,0,1,62.70590774,1571507174,Ticket,f416eee1b1aeefd9d5dc4550d10302151ad89c5be7ad1ae3078a7485980b97e7
fea1c52c9cefb00b02ee44457029fcb4fbed27b0b62d1a6ea9ff41621c2d5da7,1,0,1,62.70590774,1571507174,Ticket,e7b88e9a9addd0e85fba425bfa2e897837dac5fb7892ab6a9230df91e85cf3ff
