tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8a7b1f8d5c9f28c4b23626750b0174c11097bf0ff803acd0bbe0ccb8620d80,-1,13,1,10.17781055,1536734988,Regular,7998fa4ba15d70d69089036090d47e7adf8c30f9cb5eeffab4fcc353f68075b6
7998fa4ba15d70d69089036090d47e7adf8c30f9cb5eeffab4fcc353f68075b6,1,2,1,10.17781055,1536731120,Vote,0f8a7b1f8d5c9f28c4b23626750b0174c11097bf0ff803acd0bbe0ccb8620d80
52f73444980ea77423d529aa2d95604ba351962d321f7e60a96fba3aa98346dd,-1,12,1,10.19112229,1536645308,Regular,43407a5246944f49bad2e58698fdbe8a151cf5cc6f3f49586e06ac2f4ac97a8e
43407a5246944f49bad2e58698fdbe8a151cf5cc6f3f49586e06ac2f4ac97a8e,1,2,1,10.19112229,1536641748,Vote,52f73444980ea77423d529aa2d95604ba351962d321f7e60a96fba3aa98346dd
2491c603cbe96706423c9fbdc6ee4885e873c65365e9be1ddad9a042ab96b5be,-1,12,1,10.19112229,1536564839,Regular,a1f0d751e9db4538f47aa31a8aecf73754afcaab3fc1845a20073392e3721189
a1f0d751e9db4538f47aa31a8aecf73754afcaab3fc1845a20073392e3721189,1,2,1,10.19112229,1536561922,Vote,2491c603cbe96706423c9fbdc6ee4885e873c65365e9be1ddad9a042ab96b5be
7f998448fd25719530c052176a4e1203990579a4dd124c0b12e9ee4439717499,-1,2,1,10.20456714,1536391324,Regular,1eb4ffdf7af05c7a9ce51cb7c39f96d962f719fbfac77673726fe3b9ef51d043
1eb4ffdf7af05c7a9ce51cb7c39f96d962f719fbfac77673726fe3b9ef51d043,1,2,1,10.20456714,1536388655,Vote,7f998448fd25719530c052176a4e1203990579a4dd124c0b12e9ee4439717499
155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b,-1,5,1,10.20456714,1536377368,Regular,077833f47901f70269a784176bbfd6badadf44dc7f9fdbc2fe506e374a3f2972
077833f47901f70269a784176bbfd6badadf44dc7f9fdbc2fe506e374a3f2972,1,2,1,10.20456714,1536375312,Vote,155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b
