tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70fa6bfb720ed731e7fd408c9081ea33cfbf66bbc960f4d27c8e6f8a3457db0,-1,4,1,62.95333479,1571117443,Regular,a7d20fc2f8bb3a7de31f64aa7c5df5bb8bdb994f900259aaf48cfbb52d92a272
a7d20fc2f8bb3a7de31f64aa7c5df5bb8bdb994f900259aaf48cfbb52d92a272,1,2,1,62.95333479,1571114091,Vote,b70fa6bfb720ed731e7fd408c9081ea33cfbf66bbc960f4d27c8e6f8a3457db0
2eace41f34256e94849dc1972b56dbe98c225ac271d0053bb15fe289d907e312,-1,0,1,62.58088807,1570734802,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
5cff9b18316ea999850710f630c377ab2011347602b8934c9b1a9120897d2f6f,-1,0,1,62.58088807,1570734802,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
6101a388463c1b50f7de12fe2c40639060a6f0cb7efebb0b22699139111638f9,-1,0,1,62.58088807,1570734802,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
dd977dba15b494e538b7d549d9922aa0f8267f20786a1752e80e98bbcea64497,-1,0,1,62.58088807,1570734802,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
0bb0f840b023fc9272017d76d1586a3c6e9f4b641b847566f564e21c7fc2be59,-1,0,1,62.58088807,1570734732,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
2f7f060f6e8c0cb70a5dccd0838698fe04ef13336530a6fd1b93eac73b147946,-1,0,1,62.58088807,1570734732,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
68629de5dc79494e8b68c526fc90eb1ba008072f27339446bf8d8d3b545050c3,-1,0,1,62.58088807,1570734732,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
864f13ad4fe40bdf4b5d65c7197315378f9f9705e1f0af9b2fd9a0267301a6c4,-1,0,1,62.58088807,1570734732,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
ae5f1f29fb4b19419a6c9b138b4ffd9478123ccea02622fe23aace435d1283a7,-1,0,1,62.58088807,1570734732,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
d83b2e01db8eba02e3365e266a996b6ed14ae80e7cdc966b147335ebacb5feb5,-1,0,1,62.58088807,1570734732,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
dbd56406f49598f27894efd3d830882e99b63f3931d3a353db420f9f2ea4d76c,-1,0,1,62.58088807,1570734732,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
efae01289b09b087ec0ecd511fa0d30e8fb9f04028a6e1503e6b680d9deeb3c0,-1,0,1,62.58088807,1570734732,Ticket,1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e
1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e,1,6,1,62.58088807,1570734703,Regular,2f7f060f6e8c0cb70a5dccd0838698fe04ef13336530a6fd1b93eac73b147946
1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e,1,7,1,62.58088807,1570734703,Regular,864f13ad4fe40bdf4b5d65c7197315378f9f9705e1f0af9b2fd9a0267301a6c4
1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e,1,5,1,62.58088807,1570734703,Regular,0bb0f840b023fc9272017d76d1586a3c6e9f4b641b847566f564e21c7fc2be59
1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e,1,8,1,62.58088807,1570734703,Regular,68629de5dc79494e8b68c526fc90eb1ba008072f27339446bf8d8d3b545050c3
1cd7a2e4afa52ab2fbffe85a4aad9b5e9f878eaa137ea9a3378d61ff9cd4aa6e,1,9,1,62.58088807,1570734703,Regular,ae5f1f29fb4b19419a6c9b138b4ffd9478123ccea02622fe23aace435d1283a7
