tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,-1,10,1,38.15017517,1570420283,Regular,3d42ef9688a5e18aa82d461bfd5903142e96cbd6f5913ea7ff26c47ee5862b63
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,-1,0,1,38.15405117,1570402030,Regular,e10895a85488ca0762706d17f267c35f84ddff3f6aa1052baa494e25514d6303
f7f6010ad9903640a12efb5b351a668779d605131f93fd23c263d1010843def4,-1,1,1,37.76257461,1570314728,Vote,9a41012edb24459e0d9e24df7cb743e020acb1588ffe196d8dd99427758d43e2
3d42ef9688a5e18aa82d461bfd5903142e96cbd6f5913ea7ff26c47ee5862b63,1,2,1,38.15017517,1570153105,Vote,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
5893e61912b0237dc3c252dd584cf2ee97c20f02100fb8d3419fc0192f886156,-1,1,1,37.76257461,1570108428,Vote,c157e998c457e2c37068d7c23e09a528ed66ccf1c44c0e0ffb75b685cb06f1bb
e10895a85488ca0762706d17f267c35f84ddff3f6aa1052baa494e25514d6303,1,2,1,38.15405117,1570078800,Vote,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
170abac4b793c1ffc4b486081557d4f11b2b5d56265654e57b358cedf44547e8,-1,1,1,38.15405117,1569966853,Regular,d5a200a8044c87011f4451892118b027b700ac6ee4f1643314b6c6bedc54c421
4fa65907a402b55e91bd461742e3c30ed77ba7871251bc1d95b2f240f974a271,-1,1,1,37.76257461,1569966745,Vote,1650d0ecb2fa197acd7ce6c3c814df53ba3b9f8fb169d42912d7279207eac5a3
0b24e1015562b4d7ee5e71431fae2d6690eaf5ed93f59704a2304dff33d87e1e,-1,2,1,38.15405117,1569964650,Regular,6faf992d5df20b5eb1da675700a6fb2167b8676faa4f566eaec0ab4146ca7d8c
d5a200a8044c87011f4451892118b027b700ac6ee4f1643314b6c6bedc54c421,1,2,1,38.15405117,1569960486,Vote,170abac4b793c1ffc4b486081557d4f11b2b5d56265654e57b358cedf44547e8
6faf992d5df20b5eb1da675700a6fb2167b8676faa4f566eaec0ab4146ca7d8c,1,2,1,38.15405117,1569958764,Vote,0b24e1015562b4d7ee5e71431fae2d6690eaf5ed93f59704a2304dff33d87e1e
351b9958319a4f757214d603e797ad55df4e468cf105bddb0f6f14f8c5d93a47,-1,1,1,37.76257461,1569892538,Vote,83a7584c63345b6f64b226df9ce43c021d6652e33593d1bf7a85de52a8020c36
26fcc0ef9e6f00c2f89d84d0059b186879d96e255f2e840a6accab5a600eb5e9,-1,1,1,37.76257461,1569861720,Vote,c230ea337fcc823a9d250df34e1a88a2fb25753d5cbb7e7848219242ef542aa2
1650d0ecb2fa197acd7ce6c3c814df53ba3b9f8fb169d42912d7279207eac5a3,1,0,1,37.76257461,1569851494,Ticket,4fa65907a402b55e91bd461742e3c30ed77ba7871251bc1d95b2f240f974a271
83a7584c63345b6f64b226df9ce43c021d6652e33593d1bf7a85de52a8020c36,1,0,1,37.76257461,1569851494,Ticket,351b9958319a4f757214d603e797ad55df4e468cf105bddb0f6f14f8c5d93a47
9a41012edb24459e0d9e24df7cb743e020acb1588ffe196d8dd99427758d43e2,1,0,1,37.76257461,1569851494,Ticket,f7f6010ad9903640a12efb5b351a668779d605131f93fd23c263d1010843def4
c157e998c457e2c37068d7c23e09a528ed66ccf1c44c0e0ffb75b685cb06f1bb,1,0,1,37.76257461,1569851494,Ticket,5893e61912b0237dc3c252dd584cf2ee97c20f02100fb8d3419fc0192f886156
c230ea337fcc823a9d250df34e1a88a2fb25753d5cbb7e7848219242ef542aa2,1,0,1,37.76257461,1569851494,Ticket,26fcc0ef9e6f00c2f89d84d0059b186879d96e255f2e840a6accab5a600eb5e9
