tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7f589c857fcb06d6455a6109bd4fb7450474c6af58195d23d734b47f77eb9bd,-1,0,1,53.3727488,1553217267,Regular,bad537a76d8dcfd01d20995ee63e848e0c0a3acf571ac36722e33d627022d106
bad537a76d8dcfd01d20995ee63e848e0c0a3acf571ac36722e33d627022d106,1,2,1,53.3727488,1553216108,Vote,c7f589c857fcb06d6455a6109bd4fb7450474c6af58195d23d734b47f77eb9bd
b0c9d27fd0ac5818c962ebb5ceb29a05aaad117e07f1ec2c493538cde50cac22,-1,1,1,52.66859612,1553203754,Vote,dc8813de882cdfaca6ffe85662a8bd6d2587720d61e912c126d87d6c139b9292
30f44b72d16e9c567b279f0205e8a5a9fbeff00254b1d81b32da9a24b1b3845f,-1,1,1,52.66859612,1553079774,Vote,e5201562f33e9fef5ca45544f73e43353252e68ad1d2b74b7b05d0fbfd2faff4
b08e017c0b5bd90b4b05e4ef982ee4c4c638ece7082e0791d827d1a810763409,-1,1,1,52.66859612,1553057153,Vote,cc27a45368002a8aadeb3b0fe54c82e297fc312739a15cedb32cdf9e80181c7d
267dcb1913226c61e4f0de96c8a6f15dc2281a1c01c0d5fdab00c1f241973a09,-1,0,1,53.37979033,1553055915,Regular,4883fd4034b9b479c2756983dbde098205848c1577d375f2f983c6d301422102
4883fd4034b9b479c2756983dbde098205848c1577d375f2f983c6d301422102,1,2,1,53.37979033,1553050123,Vote,267dcb1913226c61e4f0de96c8a6f15dc2281a1c01c0d5fdab00c1f241973a09
cc27a45368002a8aadeb3b0fe54c82e297fc312739a15cedb32cdf9e80181c7d,1,0,1,52.66859612,1553034024,Ticket,b08e017c0b5bd90b4b05e4ef982ee4c4c638ece7082e0791d827d1a810763409
dc8813de882cdfaca6ffe85662a8bd6d2587720d61e912c126d87d6c139b9292,1,0,1,52.66859612,1553034024,Ticket,b0c9d27fd0ac5818c962ebb5ceb29a05aaad117e07f1ec2c493538cde50cac22
e5201562f33e9fef5ca45544f73e43353252e68ad1d2b74b7b05d0fbfd2faff4,1,0,1,52.66859612,1553034024,Ticket,30f44b72d16e9c567b279f0205e8a5a9fbeff00254b1d81b32da9a24b1b3845f
