tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f,-1,0,1,72.8728612,1567878855,Regular,5e9811accf2fc32e70c5ec7c07de5a280196a19d2d78ae5c01a99603fdbe122a
5e9811accf2fc32e70c5ec7c07de5a280196a19d2d78ae5c01a99603fdbe122a,1,2,1,72.8728612,1567878069,Vote,73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,-1,2,1,36.68318212,1567768548,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,-1,0,1,72.45317513,1567768548,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,-1,1,1,72.45317513,1567768548,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,17,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,19,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,20,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,21,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,22,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,23,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,24,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,25,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
