tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,27,1,1.67044407,1545078023,Regular,ad0a767c59fb957ee25baf45bd53e95450b45702f6e665157ccb0077f1c66295
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,42,1,1.7,1545078023,Regular,bcd7ef57a1776748b2d410357e70085fdfd70c06b0c812858e97455ce99c17b7
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,82,1,1.67044407,1541716024,Regular,a93bf78a9e3b6d97f08e57fd2d50edd0256acb534dfad45d7f44607af5727a25
22efade9bcf97a910f988068e6284f3f30a5fad686050c18555355abaaf82137,-1,1,1,0.2,1534390292,Vote,81ad731392a9f1fcc1fae8c397f344b58b96011eedaea066275c44c6de41eaac
a93bf78a9e3b6d97f08e57fd2d50edd0256acb534dfad45d7f44607af5727a25,1,2,1,1.67044407,1534253237,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
ad0a767c59fb957ee25baf45bd53e95450b45702f6e665157ccb0077f1c66295,1,2,1,1.67044407,1534198840,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
00ca3afdda74cce62be5ceaad5b9e5b7e9251644ca8272baaab0f473e79394dc,-1,1,1,0.2,1534190392,Vote,831597977bf082a8a00d3131df8ef0bdc04e4a9389e33257147cd4caaeb9dd02
f0c4ff2e943ffdbb858c76b25bd73ee108a010e5bf8eca396fb7adaa4f423a1f,-1,1,1,0.2,1534184325,Vote,6d8e430edd4acb143c2d1ca7cb392282c216cb4339a017374c8e42d35f37db63
26b197eb4d48cd61dc0d92b4f5f88981f596e0296a943a79aeba319757c1c475,-1,1,1,0.2,1534184269,Vote,b8ffff7a9a8c12d73df90ac1181265b2a88f980d33682d5f346fed7ecb626fbe
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,95,1,1.68514851,1534182340,Regular,ac56435d4ebcad2e235e9dfe52836bd3f2b662b0af0c2efe136f89675034ea5c
bcf639a48051354943220fd317349c06062f07ca3f9ea4040f02ff40ddda846f,-1,1,1,0.2,1534179853,Vote,b75802e45c17452b9dfc70a397856b719d8b495009762e224cc690732678aac3
11600c2f05ec51036d84725c0606dc602800aac9138becab81a5ec662a678782,-1,0,1,0.2,1534177300,Revocation,d43e4f8258bba4e80194ec55e2eb7a2b447d3456ea943de97573a26d6188c1d9
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1065,1,1.68514851,1534177300,Regular,4fd0a635007b251cbf9c86bd1b293fb52ddddef1f4e80da7359cbb45fe3f6f40
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,177,1,1.7,1534177300,Regular,e770b50d62a86ee20443acdbce237da4248463518dfc5e1f5c7e3f2362ab970a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,870,1,1.7,1534177300,Regular,ead69418033f52979608bf39a45c63c53ccec3d4fdb9cf745492f6b87cd74733
afbdeae571fed875d92e2bcb689bfbe321822baddb81a743e46ed112e61edec3,-1,1,1,0.2,1534044742,Vote,2c7aa8d131f2d4284309687cae2cca1d2bceaed25f3569f629305533b8b23f20
dfacb2c680c21fea0ddd5618c64069fd9920d69e8929d6183859b012feb2be83,-1,1,1,0.2,1534015882,Vote,853c060cb8e6f739f0881a58094099e2842d871858c540776df77b453cc8da94
f3b4075832d861738ba311d4469d185a7b47f7e381f4396db45d96cca59c1753,-1,1,1,0.2,1534010170,Vote,673aa7d219bbe3fa4869e8eeab19ac90b7b02aa580fa71f60243b54d3d3334ea
4fd0a635007b251cbf9c86bd1b293fb52ddddef1f4e80da7359cbb45fe3f6f40,1,2,1,1.68514851,1534000398,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d72edcad900d5779466c7f781f8859d2e04ba4f2c0017f98fc7823310e5485fc,-1,1,1,0.2,1533970883,Vote,1f20ed54eec6528fead728548f76a62b412b41aa0eaf53ec98e35aa74b4adb2b
c61e896d01a52b668992bb8b0587ce471dc7b1d42ce8a22fe37b2865eeafd9d0,-1,1,1,0.2,1533969760,Vote,a71eccc1875f185a952fe73272f7a7b4f37b76860ba2405846571de1af32aee5
ac56435d4ebcad2e235e9dfe52836bd3f2b662b0af0c2efe136f89675034ea5c,1,2,1,1.68514851,1533958592,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
ec3b5c3d0ede17a2db2894062c793a8d0bf8cf7d164320e954fb549ef43514c1,-1,1,1,0.2,1533956635,Vote,3c24cc365fea47b3a5cdef7811369eae783831ec2c3260effa391ef6bbd75f17
0650d8c45c9be65a29fb8c024ee3d496385a91f8e3eaa7326f01e79fdc94854c,-1,1,1,0.2,1533952469,Vote,7c1ae051b4d43fcbc7dfcaec919c3a6bbaaae452e5c10cedd1ae320d5549e8aa
ce63ee6cdf74e202d26a7027fcb8f45a0624ea76322678c591a4f22d4085ddfb,-1,1,1,0.2,1533940953,Vote,23254175bd5541832d5a12794084339a893d68ad9b5fe1adbcb2bd0169594815
4e61e62e72dde04a1e84f862e3079c5cb14fa35e534d104c9efd6e1c18cb27c8,-1,1,1,0.2,1533879503,Vote,8abea87a09d1e53957b143f5561810fdebadb7a11be626ebd978b7816509be84
f62aadb6adfbc01a33ad08b2e90cd45eae18b28f4e20caa9686771300be853de,-1,1,1,0.2,1533870768,Vote,7531081ebda4cdac4f398393088b1e623235a6c569fe6d8449cc7ecc97c33cfa
ead69418033f52979608bf39a45c63c53ccec3d4fdb9cf745492f6b87cd74733,1,2,1,1.7,1533846685,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
e770b50d62a86ee20443acdbce237da4248463518dfc5e1f5c7e3f2362ab970a,1,2,1,1.7,1533838639,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
987c542296b690803b56bbc5b07932f2cb61b55bd358831cf78791582507a2fd,-1,1,1,0.2,1533817984,Vote,788d9d16894a9f6a862ec869f51f9fb91f2370d314f888ddf99dd9723fb8ddea
2b6bef45afdaa2e1d4b604dca4e16927e0a2e4ccd53cc600235e811c67286335,-1,1,1,0.2,1533812369,Vote,73daedf5d4fd740f42ad4659c3db91800a01b5354b2f755a8ba78ea5c8dfd78a
c5acd05e3f8fd9158f359a0f81cd75447f10771c99795f0716b0dda738901495,-1,1,1,0.2,1533787372,Vote,4a8502de29bd96d00e587d7740cb06b0673c5e5e6c595cf86c4bc295825d9369
bcd7ef57a1776748b2d410357e70085fdfd70c06b0c812858e97455ce99c17b7,1,2,1,1.7,1533765626,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
66c55e1ced4c85095a8ec4a86551e5ab0c349a4bad4f2251302d8defda26f7d9,-1,1,1,0.2,1533764798,Vote,46e1103a5602b5925f202e6a93b082deb749f26fb67f7b01eddc28b7fb13cf36
1f20ed54eec6528fead728548f76a62b412b41aa0eaf53ec98e35aa74b4adb2b,1,0,1,0.2,1533760379,Ticket,d72edcad900d5779466c7f781f8859d2e04ba4f2c0017f98fc7823310e5485fc
23254175bd5541832d5a12794084339a893d68ad9b5fe1adbcb2bd0169594815,1,0,1,0.2,1533760379,Ticket,ce63ee6cdf74e202d26a7027fcb8f45a0624ea76322678c591a4f22d4085ddfb
2c7aa8d131f2d4284309687cae2cca1d2bceaed25f3569f629305533b8b23f20,1,0,1,0.2,1533760379,Ticket,afbdeae571fed875d92e2bcb689bfbe321822baddb81a743e46ed112e61edec3
3c24cc365fea47b3a5cdef7811369eae783831ec2c3260effa391ef6bbd75f17,1,0,1,0.2,1533760379,Ticket,ec3b5c3d0ede17a2db2894062c793a8d0bf8cf7d164320e954fb549ef43514c1
46e1103a5602b5925f202e6a93b082deb749f26fb67f7b01eddc28b7fb13cf36,1,0,1,0.2,1533760379,Ticket,66c55e1ced4c85095a8ec4a86551e5ab0c349a4bad4f2251302d8defda26f7d9
4a8502de29bd96d00e587d7740cb06b0673c5e5e6c595cf86c4bc295825d9369,1,0,1,0.2,1533760379,Ticket,c5acd05e3f8fd9158f359a0f81cd75447f10771c99795f0716b0dda738901495
