tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acd1467828dd1a5c6110cc5610c8ff5fd26a4b8b333d37fb7cf448fc043a287,-1,1,1,54.03181386,1569158567,Vote,546eb680c12c1801919747063fcd3caf7603e7bfc030441351e1a8d0f23e9ef8
e70ccad96f679d157ffcfdb72fbd9c650c801dab26d9bd6312975cfe130fe857,-1,1,1,54.43918594,1568886209,Regular,9d16835773be280d8c8d3d39db8c5d0903ec49233e85b83bfbb225e3a0c75c32
9d16835773be280d8c8d3d39db8c5d0903ec49233e85b83bfbb225e3a0c75c32,1,2,1,54.43918594,1568884781,Vote,e70ccad96f679d157ffcfdb72fbd9c650c801dab26d9bd6312975cfe130fe857
080f7ff8ae17fc1a10666853843ff31b2682f096c36ab1ff8331e926650d5726,-1,0,1,54.43918594,1568879119,Regular,5d87756fe82b1b3481b0205c775544db303dcfec94221c0e2924f331d2582413
5d87756fe82b1b3481b0205c775544db303dcfec94221c0e2924f331d2582413,1,2,1,54.43918594,1568877634,Vote,080f7ff8ae17fc1a10666853843ff31b2682f096c36ab1ff8331e926650d5726
c7b7f9fe79ae910d229d90497a2c13e0215e3f5d761a3d83f0f6246bf7fa5748,-1,1,1,54.03181386,1568866411,Vote,985e5f7b7d13e5d291f368e24ed125c76ca21afa6fc2982c445452649d163900
7cae69d52992795c42b8dbc16ba509243d212a905f139e2418a6dacac3673ffc,-1,0,1,54.43918594,1568864811,Regular,bc23c6f8f8c01654ca8ab6efab408511f9aac11a72fef7d62526ee0cb2dbdb2f
3452fb707635d1e5f72e68d8ffad3c9065790217d6fae0a8030e75fae26b5c14,-1,1,1,54.03181386,1568864428,Vote,abde0737b1f366cd2f099c82c45e91c8570a98188a7d0f7cfac9f999a9394132
bc23c6f8f8c01654ca8ab6efab408511f9aac11a72fef7d62526ee0cb2dbdb2f,1,2,1,54.43918594,1568864026,Vote,7cae69d52992795c42b8dbc16ba509243d212a905f139e2418a6dacac3673ffc
d2e83277b853c15ccf4b0b10f08dc210bf680d63e5c41704f5894ec53ed919d4,-1,1,1,54.03181386,1568859456,Vote,e7ed7ad054ef4be3e02c3e56bbc04aa3bfa3444d744cbe4eb6ba36a27223b8a3
e06b2a2e79e01283996110d1b8685f0339e489e2cfc0ed97e0373f6e44f4bb5c,-1,8,1,54.43918594,1568750318,Regular,49a20a15e72d49a38a75d0f560e56793f4cc8657ff66a2fe4b0786633c75d7f5
9ad2a424cbf2ebf3cf9b02c399c06b061f1254d1879317fb57c8bb64abf87c13,-1,7,1,54.43918594,1568748731,Regular,0cec3d61e2cd684a732d81608b99958d3e2cca1af15ff450403a7ac37344ebc2
49a20a15e72d49a38a75d0f560e56793f4cc8657ff66a2fe4b0786633c75d7f5,1,2,1,54.43918594,1568748675,Vote,e06b2a2e79e01283996110d1b8685f0339e489e2cfc0ed97e0373f6e44f4bb5c
0cec3d61e2cd684a732d81608b99958d3e2cca1af15ff450403a7ac37344ebc2,1,2,1,54.43918594,1568747280,Vote,9ad2a424cbf2ebf3cf9b02c399c06b061f1254d1879317fb57c8bb64abf87c13
8e5599f942d960e5e81d80eaee34cb1fad38ad46f8c6e885fbd022f2bb6436f5,-1,1,1,54.03181386,1568742211,Vote,c7fdc279ad60e484ff8864fa37edd53b250de9f1184cbfc8caf361db8e3737c0
c8d28972755bd0dcd1d0ba76443da6fde1cd33ddd9d46693b88fbd1ab339d897,-1,14,1,54.43918594,1568737949,Regular,0bfa84096d60db80b0bb16e748165d374871185ae3e7ca40722abcead596b7ef
8dd8080289fd6afbf8ba9f3c5f446ce7a50395c357018b6be0737a077b8aea86,-1,1,1,54.03181386,1568737748,Vote,18137d83397774dc472ce0ec6d366f143c25005128b8d474975409974b283030
