tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,24,1,18.83643059,1568575391,Regular,baf0959bf8e689ba6407ccdbd43b196b2c068cd3811a677541d2fe3ae973feab
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,-1,3,1,18.83643059,1568570896,Regular,d748f33cc4ebd8b00520067276180ed2e829e197225f352f1fc6b17719360e5e
442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15,-1,4,1,18.83643059,1568561892,Regular,8e7541ca0f18484b2389846c450c02237811afe6301f69e138360ef945c2912c
8e7541ca0f18484b2389846c450c02237811afe6301f69e138360ef945c2912c,1,0,1,18.83643059,1568553057,Revocation,442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15
baf0959bf8e689ba6407ccdbd43b196b2c068cd3811a677541d2fe3ae973feab,1,0,1,18.83643059,1568553057,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
06948708d67fc77449f3ebd2b128f9fa1bbd72e34dccd53f6d19cb4f31a97317,-1,0,1,18.83645259,1568549959,Revocation,09a4e40f1f0a637cf907fdf2adfd5acdd046c0e512e4c0b4c5b09f60e00a1580
1ac12a9e7252bd1daac540a80ec7656421916479347d5908201f14e502f13636,-1,0,1,18.83645259,1568549959,Revocation,f7506a9a2c261a5cf6d1c6c096625361f70616b2444d9ee65ce8f8bde7add408
d748f33cc4ebd8b00520067276180ed2e829e197225f352f1fc6b17719360e5e,1,0,1,18.83643059,1568549959,Revocation,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
872eb4fe0e4bef33e1be00a64c840a644d0bbb109ed0432aca20ae13d593cb97,-1,1,1,18.83645259,1568077209,Vote,23d0886c4e5389b31f617265847c3cb5d8797e234954335544b5f0c2dc9db96b
09a4e40f1f0a637cf907fdf2adfd5acdd046c0e512e4c0b4c5b09f60e00a1580,1,0,1,18.83645259,1568051797,Ticket,06948708d67fc77449f3ebd2b128f9fa1bbd72e34dccd53f6d19cb4f31a97317
23d0886c4e5389b31f617265847c3cb5d8797e234954335544b5f0c2dc9db96b,1,0,1,18.83645259,1568051797,Ticket,872eb4fe0e4bef33e1be00a64c840a644d0bbb109ed0432aca20ae13d593cb97
f7506a9a2c261a5cf6d1c6c096625361f70616b2444d9ee65ce8f8bde7add408,1,0,1,18.83645259,1568051797,Ticket,1ac12a9e7252bd1daac540a80ec7656421916479347d5908201f14e502f13636
