tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c,-1,6,1,32.70104624,1570076439,Regular,e9c323bc9c4a8ac099a5bab4d1d7f2001b311d46db43c46859658a980ea66448
e9c323bc9c4a8ac099a5bab4d1d7f2001b311d46db43c46859658a980ea66448,1,2,1,32.70104624,1570075406,Vote,ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c
c51888d1e200bee518ecab53b76b1b3e34b6c86935e3d71a47ef01a783423bd7,-1,1,1,32.30956968,1570068868,Vote,484aba88accf64299b331f667747ed0699501ff02974f95e2c911d9d237bb658
cae8fc4558322a478c544e6f93a8291ce67f767bf25bcfe49948b8e1e88672b1,-1,1,1,32.30956968,1570020056,Vote,ff4b8f596af5055c7fea3f4cdb5b3f857cb0d7d46a3c4be42d1feb10f9678b78
d570c41152917f5398449e139c0ca7aca7f23c3e5b01cb9c80cf12191b68932c,-1,2,1,32.70104624,1570003624,Regular,319bc6a505eedd1d58f12c3de55bed5331119a0c70f76171525000289096143a
319bc6a505eedd1d58f12c3de55bed5331119a0c70f76171525000289096143a,1,2,1,32.70104624,1570001973,Vote,d570c41152917f5398449e139c0ca7aca7f23c3e5b01cb9c80cf12191b68932c
db1a728b7dd8ce618bfd3a48f26a479f7cd2b292e7855a4102740552cafed121,-1,1,1,32.30956968,1569985663,Vote,485a617025608019d1aa6e38ae19f3b00662a1a9f9ce4df87423d26f6f0c13da
dc1ec5e5887b5b85ebe54b74e9e7e9fda65526f66ba6c631126d18c3855e1a6b,-1,1,1,32.30956968,1569973620,Vote,be9847877eac516736e7f17293d2711f5c434c7cdaa89654d824b048e9fa2e7f
8d4265669d12d57a645f46667cbf4728a1a2281c05055b436d48c4f98aa90635,-1,1,1,32.30956968,1569936774,Vote,660f0e166db271147819acc1bc11244491e7f7b4b278b85d2c8eae858b5d2fae
6aec14cc15223e2d65d29bfc3c3c131c84b55d55b03e7b7fb514b4074a0f4129,-1,1,1,32.30956968,1569921005,Vote,48acafbbf7c928ed8ad2fcae4776f2383761fcebe69c8132ca4fc652d7493715
485a617025608019d1aa6e38ae19f3b00662a1a9f9ce4df87423d26f6f0c13da,1,0,1,32.30956968,1569898158,Ticket,db1a728b7dd8ce618bfd3a48f26a479f7cd2b292e7855a4102740552cafed121
ff4b8f596af5055c7fea3f4cdb5b3f857cb0d7d46a3c4be42d1feb10f9678b78,1,0,1,32.30956968,1569898158,Ticket,cae8fc4558322a478c544e6f93a8291ce67f767bf25bcfe49948b8e1e88672b1
48acafbbf7c928ed8ad2fcae4776f2383761fcebe69c8132ca4fc652d7493715,1,0,1,32.30956968,1569898066,Ticket,6aec14cc15223e2d65d29bfc3c3c131c84b55d55b03e7b7fb514b4074a0f4129
be9847877eac516736e7f17293d2711f5c434c7cdaa89654d824b048e9fa2e7f,1,0,1,32.30956968,1569898066,Ticket,dc1ec5e5887b5b85ebe54b74e9e7e9fda65526f66ba6c631126d18c3855e1a6b
484aba88accf64299b331f667747ed0699501ff02974f95e2c911d9d237bb658,1,0,1,32.30956968,1569888795,Ticket,c51888d1e200bee518ecab53b76b1b3e34b6c86935e3d71a47ef01a783423bd7
660f0e166db271147819acc1bc11244491e7f7b4b278b85d2c8eae858b5d2fae,1,0,1,32.30956968,1569888795,Ticket,8d4265669d12d57a645f46667cbf4728a1a2281c05055b436d48c4f98aa90635
