tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6e4d9f018ad62ef8a2b424c8233b053551a3fa9f8726ea6d79e088923a46463,-1,3,1,24.60855749,1570828266,Regular,bff6ef13e8df0c74c31bea7f0f768213ae774694d83a98f67ebf679d61062f4e
bff6ef13e8df0c74c31bea7f0f768213ae774694d83a98f67ebf679d61062f4e,1,2,1,24.60855749,1570826272,Vote,a6e4d9f018ad62ef8a2b424c8233b053551a3fa9f8726ea6d79e088923a46463
9fd3732d8f59b251660612440f11dd309ce8678e22fd55590d4216b119e16cb5,-1,1,1,24.60855749,1570743287,Regular,17b1db1227dd17493abdba44104e62b15caeff54abb9fea11253acdc5ef686d3
17b1db1227dd17493abdba44104e62b15caeff54abb9fea11253acdc5ef686d3,1,2,1,24.60855749,1570741768,Vote,9fd3732d8f59b251660612440f11dd309ce8678e22fd55590d4216b119e16cb5
45abbd5eb7c57202c14b9ef7c71ad6975bef4b65a9755e881178355bcb7f26df,-1,1,1,24.60855749,1570646192,Regular,b1290e4f6f6b5c7935868e664d4d9251da98e72f13682f0351800676e716f0bc
b1290e4f6f6b5c7935868e664d4d9251da98e72f13682f0351800676e716f0bc,1,2,1,24.60855749,1570643992,Vote,45abbd5eb7c57202c14b9ef7c71ad6975bef4b65a9755e881178355bcb7f26df
8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830,-1,7,1,24.60855749,1570635225,Regular,5aa9b1aed3c4405a89fc06748c7d9fda1b5a39fe959993e777f36ac24a899cc1
5aa9b1aed3c4405a89fc06748c7d9fda1b5a39fe959993e777f36ac24a899cc1,1,2,1,24.60855749,1570632368,Vote,8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830
0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb,-1,4,1,24.61235713,1570571754,Regular,c076daf82bfa428a52fab4966d7112d93ddd0b4b1a988cb098a09f085f82f24f
c076daf82bfa428a52fab4966d7112d93ddd0b4b1a988cb098a09f085f82f24f,1,2,1,24.61235713,1570568779,Vote,0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb
0544a194089dc0ffa6346c67aef78fa0ccece1a4f884bd2b6189d238a23d5ff4,-1,0,1,24.228624,1570429826,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
1061923d9de2d51037913acb16ad645ae8af4dc8499f7343e753a34bddd722e4,-1,0,1,24.228624,1570429826,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
31c3cbc621e50dc6033cb02886483f5a3f977e753b8f3e9db6041c10afb16529,-1,0,1,24.228624,1570429826,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
3b5e44bbdcc847a1ff4f73b833809b276470dc7d1d88c7135af57478a6aa0e73,-1,0,1,24.228624,1570429826,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
