tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
398778bb3cc61fc3feb8942f988f667e581eb2c6d130ef5d8ffceccb12369a66,-1,0,1,59.80021718,1617771654,Ticket,6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d
85117cef4c3de99e95560b3a047c799c56d0034bf2075f92d83e92f6830edc69,-1,0,1,59.80021718,1617771654,Ticket,6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d
95a09a87ceab4084a647d5ffbcb37e56b00532ca37d4aafc73484f17fe6d3287,-1,0,1,59.80021718,1617771654,Ticket,6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d
a8a080c2d1aaba6a3b00e22989567e64f889790531d9c4939a3943ad4d0b1e5e,-1,0,1,59.80021718,1617771654,Ticket,6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d
eca2cf0df0cbff1304f71a76a5db916ad4aa7baee0e7eaf3dd9126a904094cbd,-1,0,1,59.80021718,1617771654,Ticket,6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d
f88e7dd4ed3f4e307fbbf4456476f8cd6ab9c67c938caea08298048cd86b2048,-1,0,1,59.80021718,1617771654,Ticket,6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d
6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d,1,4,1,59.80021718,1617771569,Regular,a8a080c2d1aaba6a3b00e22989567e64f889790531d9c4939a3943ad4d0b1e5e
6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d,1,0,1,59.80021718,1617771569,Regular,f88e7dd4ed3f4e307fbbf4456476f8cd6ab9c67c938caea08298048cd86b2048
6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d,1,2,1,59.80021718,1617771569,Regular,85117cef4c3de99e95560b3a047c799c56d0034bf2075f92d83e92f6830edc69
6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d,1,5,1,59.80021718,1617771569,Regular,eca2cf0df0cbff1304f71a76a5db916ad4aa7baee0e7eaf3dd9126a904094cbd
6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d,1,3,1,59.80021718,1617771569,Regular,398778bb3cc61fc3feb8942f988f667e581eb2c6d130ef5d8ffceccb12369a66
6c214e0a0545005b8d29f3e3e4afec7b53f0c677cd20b9437bf70371b260221d,1,1,1,59.80021718,1617771569,Regular,95a09a87ceab4084a647d5ffbcb37e56b00532ca37d4aafc73484f17fe6d3287
