tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc5607080a62eeadf9743bc53e3da6a0fc30e90f28738292e81f5591d83ee6f,-1,1,1,38.15017517,1570433406,Regular,d4ba14be34783eb1e2d4c8dd5d0de813f645973d2c5cbe552db872956f4d7ada
d4ba14be34783eb1e2d4c8dd5d0de813f645973d2c5cbe552db872956f4d7ada,1,2,1,38.15017517,1570171815,Vote,1cc5607080a62eeadf9743bc53e3da6a0fc30e90f28738292e81f5591d83ee6f
7279602a6b2f2b4be83281fc894ca201d15b579cc04cfb92e3c8b44bf76e19df,-1,1,1,37.76257461,1570121194,Vote,f5066b332fd40c8cf89bf334996df1eb4605f9a990f4aad56f523733d97f001c
e25355805a4c1a09cea79fcb3015888b9bd148243f12ea12c5569a4082dedd87,-1,1,1,38.15405117,1570051135,Regular,cd45e9a33da58a16dbaded6265b8e2a3b7c905c3f0457fece3b9be2fb07d8a9c
cd45e9a33da58a16dbaded6265b8e2a3b7c905c3f0457fece3b9be2fb07d8a9c,1,2,1,38.15405117,1570045207,Vote,e25355805a4c1a09cea79fcb3015888b9bd148243f12ea12c5569a4082dedd87
b9c81204423fb8f5a54fe4ea1838fd9dbfd46277be52d7def2aae5f4162204dd,-1,5,1,38.15405117,1569872567,Regular,c6dbefa4841e51b95615aca9ebe523c32aa0d8c64341e23ec95b82da662672ce
28fe2ec700072c595b13a0f900648b0178d42b2897e92bb4625b5a1348ef46a9,-1,1,1,37.76257461,1569871706,Vote,3b8b09ee340025bc5ed28fdc2bb60f4090a585a4f10d2e894063034420d1a17e
c6dbefa4841e51b95615aca9ebe523c32aa0d8c64341e23ec95b82da662672ce,1,2,1,38.15405117,1569865760,Vote,b9c81204423fb8f5a54fe4ea1838fd9dbfd46277be52d7def2aae5f4162204dd
45edc3465b1571e33fe907c3192c259bd46991eb437a7e4ee1927591bc401741,-1,3,1,38.15405117,1569865157,Regular,5047a970f0cd61589f2355d8c01b8c9730ac453f45d63bbf6ff24da46bf7e18d
5047a970f0cd61589f2355d8c01b8c9730ac453f45d63bbf6ff24da46bf7e18d,1,2,1,38.15405117,1569860146,Vote,45edc3465b1571e33fe907c3192c259bd46991eb437a7e4ee1927591bc401741
3b8b09ee340025bc5ed28fdc2bb60f4090a585a4f10d2e894063034420d1a17e,1,0,1,37.76257461,1569852785,Ticket,28fe2ec700072c595b13a0f900648b0178d42b2897e92bb4625b5a1348ef46a9
f5066b332fd40c8cf89bf334996df1eb4605f9a990f4aad56f523733d97f001c,1,0,1,37.76257461,1569852785,Ticket,7279602a6b2f2b4be83281fc894ca201d15b579cc04cfb92e3c8b44bf76e19df
