tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594822d4e0df8d4eec61ad0880018fa0c3ec2fae064c91fbe97b32f44bca0cf5,1,0,1,40.11825497,1567978141,Regular,
6f336b3322f40254707e7712a855b4407eff0c2323de459cbd00d2c360f24904,-1,0,1,40.36237196,1567976171,Regular,fb107d5274f2af2115dacc9bd4278f02670674925249e76fbbbe7c0208990b44
fb107d5274f2af2115dacc9bd4278f02670674925249e76fbbbe7c0208990b44,1,0,1,40.36237196,1567976099,Regular,6f336b3322f40254707e7712a855b4407eff0c2323de459cbd00d2c360f24904
8739a23f4ad3a99a2a8dc5cc6e14faeaf3be8f33904409417f8c5e6b1a5689f2,-1,0,1,40.6513499,1567975970,Regular,523c7b39f0ffa5605b165503e1401d01e6e142cd1d8ff2390c6c7a84114da588
e809a41145e550ba57ce90a3c8ef7e967460a6e9fd79bb4ad7b4d907fedfbac4,-1,0,1,41.01957196,1567975970,Regular,2f5633bc2998d771b75585c39daaa43ccf081351f137196295fcbab67af23ce4
523c7b39f0ffa5605b165503e1401d01e6e142cd1d8ff2390c6c7a84114da588,1,1,1,40.6513499,1567975693,Regular,8739a23f4ad3a99a2a8dc5cc6e14faeaf3be8f33904409417f8c5e6b1a5689f2
2f5633bc2998d771b75585c39daaa43ccf081351f137196295fcbab67af23ce4,1,1,1,41.01957196,1567974572,Regular,e809a41145e550ba57ce90a3c8ef7e967460a6e9fd79bb4ad7b4d907fedfbac4
25405f37f12c796741860abf8bee5be5f268fec8795da28aa7390b9e8927a0c2,1,1,1,41.39151226,1567974500,Regular,2c4d413b1cb35153f4b6a8201527dca9d4a6d51666692ab0ca27786af5e22b64
2c4d413b1cb35153f4b6a8201527dca9d4a6d51666692ab0ca27786af5e22b64,-1,1,1,41.39151226,1567974500,Regular,25405f37f12c796741860abf8bee5be5f268fec8795da28aa7390b9e8927a0c2
8654c7e3923a4dfdab996a64afc1812552991d5efbb40e0a573194d315e18320,-1,2,1,41.80960876,1567974020,Regular,e1590c6ff6f551c537c7f5711a6527477350a7ce2c50723b2eb2f57d27a6eb39
e1590c6ff6f551c537c7f5711a6527477350a7ce2c50723b2eb2f57d27a6eb39,1,0,1,41.80960876,1567974020,Regular,8654c7e3923a4dfdab996a64afc1812552991d5efbb40e0a573194d315e18320
998e26b8c12fa03b86ba1ddc3501901a64a9902cc87ca341a7b5e285c5325386,-1,0,1,42.23193014,1567973522,Regular,1027e5bb7bdd784f746c4451d548476b4fa3f382019c25579cbd70cc074fc900
998e26b8c12fa03b86ba1ddc3501901a64a9902cc87ca341a7b5e285c5325386,-1,1,1,42.65851606,1567973522,Regular,0abf9e17e1f874fc4ea990ea6cb956b0de08896e3744e046df273a7c93716e0a
998e26b8c12fa03b86ba1ddc3501901a64a9902cc87ca341a7b5e285c5325386,-1,4,1,43.08941041,1567973522,Regular,029b6bf5513255ae85e2e072a0834e7254c3860f5012610172fcaa1e47d7546c
029b6bf5513255ae85e2e072a0834e7254c3860f5012610172fcaa1e47d7546c,1,1,1,43.08941041,1567973398,Regular,998e26b8c12fa03b86ba1ddc3501901a64a9902cc87ca341a7b5e285c5325386
0abf9e17e1f874fc4ea990ea6cb956b0de08896e3744e046df273a7c93716e0a,1,0,1,42.65851606,1567973398,Regular,998e26b8c12fa03b86ba1ddc3501901a64a9902cc87ca341a7b5e285c5325386
1027e5bb7bdd784f746c4451d548476b4fa3f382019c25579cbd70cc074fc900,1,1,1,42.23193014,1567973398,Regular,998e26b8c12fa03b86ba1ddc3501901a64a9902cc87ca341a7b5e285c5325386
7bf1491a7b2d41bcc44b969cb93cba3bcbcbbba4a671ba95669630103d34a66c,-1,1,1,43.52465724,1567973398,Regular,f58d6637662ad897b51a7f8b661fb1f6991ad83bff5cf6e95ca9b68ac7ac64b5
9661c5c77e15d4a1044bc9d1e28056fcef3f0b70a7c7755558bb3b22a8743daa,-1,0,1,44.4083846,1567973398,Regular,f8f16c1a56b5c524bbd76bc2d99dcc437bee1048301acfbf82c8c3a78e43bb1e
a23f46444e8db60899fe059426e453b0ffe92b4ad9fe8b0c2a5249323e2b9018,-1,0,1,43.9643005,1567973398,Regular,11391da61bb5f3cad7d393601ffda734f1efa091d0a02e99a2b579b3435ab46f
f58d6637662ad897b51a7f8b661fb1f6991ad83bff5cf6e95ca9b68ac7ac64b5,1,0,1,43.52465724,1567972614,Regular,7bf1491a7b2d41bcc44b969cb93cba3bcbcbbba4a671ba95669630103d34a66c
11391da61bb5f3cad7d393601ffda734f1efa091d0a02e99a2b579b3435ab46f,1,1,1,43.9643005,1567971360,Regular,a23f46444e8db60899fe059426e453b0ffe92b4ad9fe8b0c2a5249323e2b9018
f8f16c1a56b5c524bbd76bc2d99dcc437bee1048301acfbf82c8c3a78e43bb1e,1,1,1,44.4083846,1567971304,Regular,9661c5c77e15d4a1044bc9d1e28056fcef3f0b70a7c7755558bb3b22a8743daa
198965e04cc611a797563a71fea84a4334e6b76f9b033da7fe9cea64ec427060,-1,1,1,44.8145538,1567971288,Regular,1daae357b7e29f2b67693c44cdc493f2dd6979f7327e6abcd06562dd12fc2396
1daae357b7e29f2b67693c44cdc493f2dd6979f7327e6abcd06562dd12fc2396,1,1,1,44.8145538,1567971216,Regular,198965e04cc611a797563a71fea84a4334e6b76f9b033da7fe9cea64ec427060
800cdae0a8e62da23139fb3fd50fe2331cb4b8b9f5456d22a515b5725a6bc5be,-1,0,1,46.10837079,1567969819,Regular,00f03dfb0e5c69f723454b26e77c731bb89fa6fb42e0c69afdc46c00d5aee9fb
00f03dfb0e5c69f723454b26e77c731bb89fa6fb42e0c69afdc46c00d5aee9fb,1,0,1,46.10837079,1567969649,Regular,800cdae0a8e62da23139fb3fd50fe2331cb4b8b9f5456d22a515b5725a6bc5be
f1c39ebc9904772d5376fa876ed82626cd1eff0974f54d4b253a0dbc22617b0f,-1,1,1,46.57411435,1567969649,Regular,4d761b82d4bb93f21ad89927e2c536e5fac15d750c0c0fbdd6fbd30cfe1432ea
4d761b82d4bb93f21ad89927e2c536e5fac15d750c0c0fbdd6fbd30cfe1432ea,1,0,1,46.57411435,1567969493,Regular,f1c39ebc9904772d5376fa876ed82626cd1eff0974f54d4b253a0dbc22617b0f
793adf9b4c16278d5cdacf389f3116cccdd83e958ebfe7077e495ec0fb34af5d,-1,1,1,47.99975993,1567969493,Regular,7afa43028d8cbd7fb818e03555cfb67d12504a7c1b537d9e43afb33c437cbacd
7c11ed17812e79cb1e7ede8142825b216be0390116a60791d3418a2151852bf8,-1,0,1,47.51976191,1567969493,Regular,8d3f682daf2ddb0a92687be86f1499d4b31d702c505ae94302d097f5fd3496d5
df6ed359f1d0c87573670937e5845c6abee05876a0797c6446180bb7ce6f2e54,-1,0,1,47.04456205,1567969493,Regular,c952be3c6ce6026c3768ba71bd184352f461fea5a1f9b55709733a93825b611b
0c5cb5624fcb152707e448561e6ee01089ba7dcbcc96a5601ccce8a0ddeb35b8,-1,0,1,48.9743522,1567969339,Regular,b92f2a619a5ddcc65caf6ae5a5bfe75552aa9e7ae7f927e408c8b64d0106e016
7afa43028d8cbd7fb818e03555cfb67d12504a7c1b537d9e43afb33c437cbacd,1,0,1,47.99975993,1567969339,Regular,793adf9b4c16278d5cdacf389f3116cccdd83e958ebfe7077e495ec0fb34af5d
8d3f682daf2ddb0a92687be86f1499d4b31d702c505ae94302d097f5fd3496d5,1,1,1,47.51976191,1567969339,Regular,7c11ed17812e79cb1e7ede8142825b216be0390116a60791d3418a2151852bf8
c952be3c6ce6026c3768ba71bd184352f461fea5a1f9b55709733a93825b611b,1,1,1,47.04456205,1567969339,Regular,df6ed359f1d0c87573670937e5845c6abee05876a0797c6446180bb7ce6f2e54
b92f2a619a5ddcc65caf6ae5a5bfe75552aa9e7ae7f927e408c8b64d0106e016,1,1,1,48.9743522,1567969151,Regular,0c5cb5624fcb152707e448561e6ee01089ba7dcbcc96a5601ccce8a0ddeb35b8
