tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6e91dd90e0ba6bb0fcb54bc9de1806d5526bb31418f0549e39a586d649094e,-1,0,1,32.28900987,1568551556,Revocation,a9be8967079572ebfbb45205dd52a1636abe68cc26030aa4abf7fa8eae75d83e
45e48ea43e5afa43a0575dcb3c1e7c3be86589e5bd5b5510faa9a4c44535be57,-1,1,1,32.28900987,1568137355,Vote,aca7ad30ad07ddd56719af034ebed50b7b9bf074f10a9ec3acf4a2b8d2b32950
2b9d52f0c7f9ac51e62d59312944b6f2602dc5bba09567f430914250be9a81ca,-1,1,1,32.28900987,1568115031,Vote,f54cc4c5286734196bef13dbd4d5145c85c910dfe7a8cf80a489aa7be69c94df
7a4ef8820569a1c371549943a80ed4057b2a44fff4a118905bee72ae56680a4f,-1,1,1,32.28900987,1568115031,Vote,31496ae0d01385e1c38dce1fc36b8a583e60f47b9e89d59a41394046184ac659
d40041e7a9d65ed66799628368665717409ddd1c24afbb3529ccf2c6b1db2523,-1,0,1,32.70872574,1567941415,Regular,62f35f438e56b3d7f5cc691544255d9aede781184c76910cab6983bee9684fcf
62f35f438e56b3d7f5cc691544255d9aede781184c76910cab6983bee9684fcf,1,2,1,32.70872574,1567938262,Vote,d40041e7a9d65ed66799628368665717409ddd1c24afbb3529ccf2c6b1db2523
acc3e829d4625b11b16805e8baff24245a20a484999d488a5b2aa15b961c8533,-1,1,1,32.28900987,1567918186,Vote,94a140f8fe3a33d83803af44aa34b8fdefb20f1f05a279b1e30561358b1682b0
9599d936a52a4ff28a9f0a70bba4845a6e47472beca8137d71229253e26449f2,-1,1,1,32.28900987,1567901702,Vote,03ba74e44bc2693aa21289f5f76b239e5decc18d663fdaea103b94f486f1fd38
03ba74e44bc2693aa21289f5f76b239e5decc18d663fdaea103b94f486f1fd38,1,0,1,32.28900987,1567880868,Ticket,9599d936a52a4ff28a9f0a70bba4845a6e47472beca8137d71229253e26449f2
31496ae0d01385e1c38dce1fc36b8a583e60f47b9e89d59a41394046184ac659,1,0,1,32.28900987,1567880868,Ticket,7a4ef8820569a1c371549943a80ed4057b2a44fff4a118905bee72ae56680a4f
94a140f8fe3a33d83803af44aa34b8fdefb20f1f05a279b1e30561358b1682b0,1,0,1,32.28900987,1567880868,Ticket,acc3e829d4625b11b16805e8baff24245a20a484999d488a5b2aa15b961c8533
a9be8967079572ebfbb45205dd52a1636abe68cc26030aa4abf7fa8eae75d83e,1,0,1,32.28900987,1567880868,Ticket,ab6e91dd90e0ba6bb0fcb54bc9de1806d5526bb31418f0549e39a586d649094e
aca7ad30ad07ddd56719af034ebed50b7b9bf074f10a9ec3acf4a2b8d2b32950,1,0,1,32.28900987,1567880868,Ticket,45e48ea43e5afa43a0575dcb3c1e7c3be86589e5bd5b5510faa9a4c44535be57
f54cc4c5286734196bef13dbd4d5145c85c910dfe7a8cf80a489aa7be69c94df,1,0,1,32.28900987,1567880868,Ticket,2b9d52f0c7f9ac51e62d59312944b6f2602dc5bba09567f430914250be9a81ca
