tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,22,1,24.61235713,1570565105,Regular,41a390f00cf067c7329c09aefba0d2f652f2c59a7e50bf18f5cf51d057e8b8a1
41a390f00cf067c7329c09aefba0d2f652f2c59a7e50bf18f5cf51d057e8b8a1,1,2,1,24.61235713,1570562044,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,30,1,24.61235713,1570557420,Regular,5c2e60901b787f8d047370848689af2666f84c9dd273797bb3da685d71842aff
5c2e60901b787f8d047370848689af2666f84c9dd273797bb3da685d71842aff,1,2,1,24.61235713,1570552484,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2,-1,1,1,24.61235713,1570526505,Regular,2999c4171f015846be34c9e76b17ae12b4e2f9a2726cbeae4823f39d4242f80f
2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a,-1,12,1,24.61235713,1570525454,Regular,7a06e559e48b9b11568b7f61ca2f4ff49ce3a66e8bfee8b60103be324b50a0d8
2999c4171f015846be34c9e76b17ae12b4e2f9a2726cbeae4823f39d4242f80f,1,2,1,24.61235713,1570524504,Vote,fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2
7a06e559e48b9b11568b7f61ca2f4ff49ce3a66e8bfee8b60103be324b50a0d8,1,2,1,24.61235713,1570523414,Vote,2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a
2aef9944ba287bfa5917009de10f9c4630b830be7a389cc5481180d31d9deddc,-1,2,1,24.61235713,1570456080,Regular,042d85b055f7a4822ee4f8b7a80bf2d71caea3f6ae7b26b0abb0ff143ce21944
042d85b055f7a4822ee4f8b7a80bf2d71caea3f6ae7b26b0abb0ff143ce21944,1,2,1,24.61235713,1570454054,Vote,2aef9944ba287bfa5917009de10f9c4630b830be7a389cc5481180d31d9deddc
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,-1,0,1,24.61235713,1570425366,Regular,47e433d93142d55e3540ef9b0755d10add9b66f99049924898088e9a8e98c75e
47e433d93142d55e3540ef9b0755d10add9b66f99049924898088e9a8e98c75e,1,2,1,24.61235713,1570423270,Vote,29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1
c69a8f58ade2f05f7d20c892fab58f93a606941301a7e5586817dfdeabc33634,-1,0,1,24.228624,1570421015,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
0912f88c27583d3915defcaa08e64a824618ecf2747dcc2c353824e1fb96de1f,-1,0,1,24.228624,1570420994,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
10064ad78323df675f80ea05eb262b2aa6d239e6a8952e7750f363634b270eb5,-1,0,1,24.228624,1570420994,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
77140d7fc601d2ea6b8e9f6f2a706a11d5d6b1713c5decc41e779b7354aaf7b7,-1,0,1,24.228624,1570420994,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
a9f796dcd3963288ceeeaaebe2e62c096d5976362eaabac57a143ec53a22bf99,-1,0,1,24.228624,1570420994,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
c22990e5e5456a10141a53366a6dc123e03648a2ba4940bcd793c8e651a18dde,-1,0,1,24.228624,1570420994,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
fa73965cc9fd25c05d58e9a60a609a6296e50b70fe8de452670c306961cc616e,-1,0,1,24.228624,1570420994,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
18c0e296b0c1fe9cd19451677d7fd258ab4b28a4b7cdd5c8f5dd9256f8b28e00,-1,0,1,24.228624,1570418400,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
454be99910306a0a470bbd13713520f2173d14a1011e17d90c683c8da93891fa,-1,0,1,24.228624,1570418400,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
85bfaf402554637649a896ffc13a94ac493530df568d62064ed544e1c46298dc,-1,0,1,24.228624,1570418400,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
a2e23db6b5a0f73853fb62bd3f5424e1daf9b258288d64351555028487c2c5bc,-1,0,1,24.228624,1570418400,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
635a2a0d998c4289e1ab960de4abfe93adff8248edcb1091ff96c50212ebecbb,-1,0,1,24.228624,1570418117,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
6557096bc919d3a7a22eaaf09b245cb42197d55bbd4e4221680630d180c85953,-1,0,1,24.228624,1570418117,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
