tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fdc51e26e9c676146d99c6d9a23a36abd8f6fe53b72ecd644249664de3632ff,-1,3,1,0.58819177,1573017216,Regular,2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251
2fdc51e26e9c676146d99c6d9a23a36abd8f6fe53b72ecd644249664de3632ff,-1,4,1,0.18499781,1573017216,Regular,2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251
690bca3ba8cc48978e22ea5433916be153a8dccf2c3425d1f00b45a418c27917,-1,1,1,0.00292455,1573017216,Regular,a65844e94531cd444e238ac00cf6dbe1c673b28136582125a86945d2a3d15402
6f4cd45fbe0fe1d4e2e5dc9ef1cc1c598d665ae118792b74c4b217f341c9b757,-1,1,1,66.9671674,1573017216,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
c40270bf738b5dd1713712b9d9f4c25965ea6d3bcc8c3d11e8dbf1b67d25ad55,-1,1,1,0.04154547,1573017216,Regular,8e2ea23f7fea08a866c0498713743a8fadc3504ce5140fb4535b50fad65a69d9
c40270bf738b5dd1713712b9d9f4c25965ea6d3bcc8c3d11e8dbf1b67d25ad55,-1,6,1,0.02105637,1573017216,Regular,f3fb7dd41a58f9e5e5f27caca6077bfae4d213356271ae02ffe288f1ae1c9e36
2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251,1,10,1,0.58819177,1573016958,Regular,2fdc51e26e9c676146d99c6d9a23a36abd8f6fe53b72ecd644249664de3632ff
2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251,1,8,1,0.18499781,1573016958,Regular,2fdc51e26e9c676146d99c6d9a23a36abd8f6fe53b72ecd644249664de3632ff
2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8,1,49,1,66.9671674,1573016958,Regular,6f4cd45fbe0fe1d4e2e5dc9ef1cc1c598d665ae118792b74c4b217f341c9b757
8e2ea23f7fea08a866c0498713743a8fadc3504ce5140fb4535b50fad65a69d9,1,12,1,0.04154547,1573016958,Regular,c40270bf738b5dd1713712b9d9f4c25965ea6d3bcc8c3d11e8dbf1b67d25ad55
a65844e94531cd444e238ac00cf6dbe1c673b28136582125a86945d2a3d15402,1,4,1,0.00292455,1573016958,Regular,690bca3ba8cc48978e22ea5433916be153a8dccf2c3425d1f00b45a418c27917
f3fb7dd41a58f9e5e5f27caca6077bfae4d213356271ae02ffe288f1ae1c9e36,1,15,1,0.02105637,1573016958,Regular,c40270bf738b5dd1713712b9d9f4c25965ea6d3bcc8c3d11e8dbf1b67d25ad55
