tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bba297db6e1b1ec58a98fe848a86aa93bc229bf61f69b8633bcdc53987e307a,-1,80,1,0.06507613,1573179717,Regular,1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db
e58f0fa6db8d82ebea88556c67481f181ce3eb15e58d2353cddc9425ee3fce28,-1,64,1,39.51597792,1573034755,Regular,6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef
134d03e490b9d43a6b922a2d923e6f2ae5d6afe8f1bacc683dd5892f99dd712f,-1,39,1,0.23289889,1573019208,Regular,7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe
184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99,-1,3,1,0.90403813,1572721874,Regular,6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b
b11f917428016bc772e5b032edcd2357c5515ad95a526642963d434e85218316,-1,5,1,7.07631156,1572721010,Regular,3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5
1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db,1,8,1,0.06507613,1572719648,Regular,0bba297db6e1b1ec58a98fe848a86aa93bc229bf61f69b8633bcdc53987e307a
3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5,1,9,1,7.07631156,1572719648,Regular,b11f917428016bc772e5b032edcd2357c5515ad95a526642963d434e85218316
7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe,1,11,1,0.23289889,1572719648,Regular,134d03e490b9d43a6b922a2d923e6f2ae5d6afe8f1bacc683dd5892f99dd712f
6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef,1,10,1,39.51597792,1572719384,Regular,e58f0fa6db8d82ebea88556c67481f181ce3eb15e58d2353cddc9425ee3fce28
6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b,1,26,1,0.90403813,1572719384,Regular,184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99
