tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31ef19b3b23dda118798466a778af758ead3f6f911bd6e1db1d675d50952f4d1,-1,1,1,47.27893348,1556017836,Vote,51ab90e54f888e880cb4f3780c73076fc9a36f13ffc86e2d6bf46d299cbfe5af
b5fb255ba3f8a89e6f5c37f48aed5439e892af3a9cd0d09db0536239289e2cbf,-1,1,1,47.27893348,1556009560,Vote,fd13661b5159f5d292c347f5d25d5f41ef4d3874e4fcd0271c686d76b4411e56
2fe791f5340a4cc7303bbe711bc50ad940eae8bf7a9baca162d0e5b986dfe446,-1,2,1,47.91639372,1556009250,Regular,5c6faeed7d3a288a82532db74d96358eaffce69672833b44e820eee7e8cf87d5
5c6faeed7d3a288a82532db74d96358eaffce69672833b44e820eee7e8cf87d5,1,2,1,47.91639372,1556009157,Vote,2fe791f5340a4cc7303bbe711bc50ad940eae8bf7a9baca162d0e5b986dfe446
db95a4fe536a8baef346d0f6416bae38125324fdd20c428caf0752e96283a027,-1,1,1,47.27893348,1556008843,Vote,8cc5b7ed35e548a0f4b0cfce102e70915bf66f0e894afd083df7fef285b2a917
52dac8cf26417045b2a30503ec505f11489b0f2317e8b15c65bac4f0f9dd13ca,-1,1,1,47.92276832,1555980063,Regular,da67373d6a5def854a5143b5c6a332fe793c7067e3f28cd796b169aaf2f11d51
da67373d6a5def854a5143b5c6a332fe793c7067e3f28cd796b169aaf2f11d51,1,2,1,47.92276832,1555969793,Vote,52dac8cf26417045b2a30503ec505f11489b0f2317e8b15c65bac4f0f9dd13ca
8b21f60d136b6e854eb6d8b49c9e0bdf0cb1a555ea15aaaae201c2922a5ae672,-1,1,1,47.27893348,1555788046,Vote,2516a2909b964d91a7083d24b1b651d804f02c501ed9aeb4fba7490a2370ea37
b80cc3f88e1cfeea11288ba5deef1414c0e53568effd905d58042a248f5459bf,-1,4,1,47.92276832,1555579712,Regular,a88ed2b3ba254fe97cfb783e49286b2106ebe36c47f085886da5b857e119df7e
a88ed2b3ba254fe97cfb783e49286b2106ebe36c47f085886da5b857e119df7e,1,2,1,47.92276832,1555572342,Vote,b80cc3f88e1cfeea11288ba5deef1414c0e53568effd905d58042a248f5459bf
2516a2909b964d91a7083d24b1b651d804f02c501ed9aeb4fba7490a2370ea37,-1,0,1,47.27896328,1555542576,Ticket,3b23c8f1bef09dd11bd7eb8cc6a5f2775121463ee812cfd03c856449a8c2e192
2516a2909b964d91a7083d24b1b651d804f02c501ed9aeb4fba7490a2370ea37,1,0,1,47.27893348,1555542576,Ticket,8b21f60d136b6e854eb6d8b49c9e0bdf0cb1a555ea15aaaae201c2922a5ae672
51ab90e54f888e880cb4f3780c73076fc9a36f13ffc86e2d6bf46d299cbfe5af,1,0,1,47.27893348,1555542576,Ticket,31ef19b3b23dda118798466a778af758ead3f6f911bd6e1db1d675d50952f4d1
51ab90e54f888e880cb4f3780c73076fc9a36f13ffc86e2d6bf46d299cbfe5af,-1,0,1,47.27896328,1555542576,Ticket,3b23c8f1bef09dd11bd7eb8cc6a5f2775121463ee812cfd03c856449a8c2e192
8cc5b7ed35e548a0f4b0cfce102e70915bf66f0e894afd083df7fef285b2a917,1,0,1,47.27893348,1555542576,Ticket,db95a4fe536a8baef346d0f6416bae38125324fdd20c428caf0752e96283a027
8cc5b7ed35e548a0f4b0cfce102e70915bf66f0e894afd083df7fef285b2a917,-1,0,1,47.27896328,1555542576,Ticket,3b23c8f1bef09dd11bd7eb8cc6a5f2775121463ee812cfd03c856449a8c2e192
fd13661b5159f5d292c347f5d25d5f41ef4d3874e4fcd0271c686d76b4411e56,-1,0,1,47.27896328,1555542576,Ticket,3b23c8f1bef09dd11bd7eb8cc6a5f2775121463ee812cfd03c856449a8c2e192
fd13661b5159f5d292c347f5d25d5f41ef4d3874e4fcd0271c686d76b4411e56,1,0,1,47.27893348,1555542576,Ticket,b5fb255ba3f8a89e6f5c37f48aed5439e892af3a9cd0d09db0536239289e2cbf
3b23c8f1bef09dd11bd7eb8cc6a5f2775121463ee812cfd03c856449a8c2e192,1,0,1,47.27896328,1555542457,Regular,fd13661b5159f5d292c347f5d25d5f41ef4d3874e4fcd0271c686d76b4411e56
3b23c8f1bef09dd11bd7eb8cc6a5f2775121463ee812cfd03c856449a8c2e192,1,2,1,47.27896328,1555542457,Regular,51ab90e54f888e880cb4f3780c73076fc9a36f13ffc86e2d6bf46d299cbfe5af
3b23c8f1bef09dd11bd7eb8cc6a5f2775121463ee812cfd03c856449a8c2e192,1,1,1,47.27896328,1555542457,Regular,8cc5b7ed35e548a0f4b0cfce102e70915bf66f0e894afd083df7fef285b2a917
3b23c8f1bef09dd11bd7eb8cc6a5f2775121463ee812cfd03c856449a8c2e192,1,3,1,47.27896328,1555542457,Regular,2516a2909b964d91a7083d24b1b651d804f02c501ed9aeb4fba7490a2370ea37
