tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7d4cb9a2ea9f2db4228e88995f37ceedd57c537411e8e36394f3b085fd1562,-1,55,1,11.90552443,1537300010,Regular,ecf4fa592207a74fdaa808e10ba82e602200963b25c7d4553674e0d4ec1e25f4
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,660,1,11.90552443,1537280563,Regular,69dc1fa40397553a9a00870ef7878c1af279309d64aa1063be213136be5f17f3
ddcf57a9ec4edb0fab2a5dfbc2701251b367eb1acdae51ac45303e2885fe9d45,-1,1,1,10.5743506,1536846424,Vote,fced85af9f57bd0086e23c795601f830d02e4a30aa92800d0404cb70abfb0881
69dc1fa40397553a9a00870ef7878c1af279309d64aa1063be213136be5f17f3,1,2,1,11.90552443,1536845970,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
c9107da19ba3c25c361c4c5de82c36dbb2014f472b914a72000e3e80bf724a44,-1,1,1,10.5743506,1536845073,Vote,57c8b63fa51711c743b389750c432dbd640b5f8614c5ea789bb030d2e1b01708
b736a0a5ab7cfb7f1399fbee3a0c6d05cb64c8386a1d18a657867138d8e41df8,-1,1,1,10.5743506,1536844822,Vote,4b61925990c06e85025fc87a195e417768a9b2bee9d696a503094d0c5177ac2e
aa8bed75632dd344576d981481f782edfc43d25264467be4aa18ea659c938078,-1,4,1,11.90552443,1536805998,Regular,1caab9c75a4e46cdf2a9bb9f2bf84bca4544d907ad7967383eb11021574ebe22
1caab9c75a4e46cdf2a9bb9f2bf84bca4544d907ad7967383eb11021574ebe22,1,2,1,11.90552443,1536804208,Vote,aa8bed75632dd344576d981481f782edfc43d25264467be4aa18ea659c938078
998c2e412ce09b13126c48d3950fc57f0177e269ec5029b3d41044bc20892620,-1,1,1,10.5743506,1536763455,Vote,f7b719edab805b73e7596b2a7332753c23027359faac91bce769212151a5eb87
d3db9b6cc12418d2ef992ae92292353f4845b5c8e1333cb1868fce234fd4d76e,-1,1,1,10.5743506,1536759856,Vote,bd21f8c42e3606ed9b6fefb739e03c9885daab257e2cb066895fb58e5aa15684
ecf4fa592207a74fdaa808e10ba82e602200963b25c7d4553674e0d4ec1e25f4,1,2,1,11.90552443,1536743492,Vote,ca7d4cb9a2ea9f2db4228e88995f37ceedd57c537411e8e36394f3b085fd1562
90e13643102e07be5c786b166c734966da8b3edb31ee336051a337148b729e56,-1,1,1,10.5743506,1536618853,Vote,35b7202893056784da85b8abf3b1b17c8442dbb3d82ba0b3791aedbf4aff6a15
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2702,1,11.91883617,1536616807,Regular,3da2f07a1cbce491d8949a05d3e1d849e98d6d628490081355da1501e2ee66fc
edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f,-1,17,1,11.91883617,1536616502,Regular,b3c7915fa408bb1dd3d309b70ed6963882935458db68845184dceb3f2317f9cd
b35668ad29baf1b293058a2debcc137b377358520343789615fdcf2a785c0c30,-1,1,1,10.5743506,1536600634,Vote,a597c52e73693609671ebb2b769fa463860ce1e9232d163c886486c5b6da033c
b3c7915fa408bb1dd3d309b70ed6963882935458db68845184dceb3f2317f9cd,1,2,1,11.91883617,1536599325,Vote,edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f
7882f3205ae9f965aaeffcc72cd920380f0613c8e18037499f00100934d4bdb2,-1,1,1,10.5743506,1536568016,Vote,b66566a8cc43e810c92e568ed69d98670ac15c58a68d858099957eb6cd36cf60
362d5d053faaa7da89049649dcfdec056ac2e1344c82f28cabddced409e6b578,-1,1,1,10.5743506,1536554227,Vote,632f33ae2962e898ba4a353c6c66a578cd510cf4cd9e1c7c6e2e5a4bd0835ce2
42d09a71a08c229f5d01e48ac036a5e0ae027cd60daba0674cfc92ce1f6dc6b1,-1,1,1,10.5743506,1536537443,Vote,351ce799ec516f79a3b4fd1780448921899c68679ddaece94c1e6fe8581b1f65
56a1b1e92b1f6541310fed551bc322fbbcf271910826b0d6f013b0a16c03b0f9,-1,1,1,10.5743506,1536525064,Vote,a5e196a61c9d6485ebdcab945bbf513b5c5c0e3980184ed80f485f2b714f3632
68457986aafbb1b690a56ccb22a99cd7f26f18e34b640b6679b53a02374b6289,-1,1,1,10.5743506,1536524660,Vote,2dd6796c82fae1d5f4fcbd400f504f95439fc38b79bda92cffb562ebb033354b
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,-1,11,1,11.91883617,1536520104,Regular,bcd7ebca3610e5aff08a2d3341aa9d53c277e18301741bf8315770c4cf6ce8ba
05e57104819003106db84f53bb49895c0ccbc13666744af81e418b45a59107eb,-1,1,1,10.5743506,1536519418,Vote,b3d13ec4d7309db73af8a3c71aaeffccee05e647293e6f7c71b576734d2ce0fc
bcd7ebca3610e5aff08a2d3341aa9d53c277e18301741bf8315770c4cf6ce8ba,1,2,1,11.91883617,1536518258,Vote,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
2828ba01a66c56fe49331376d251189bd3ad920c8edd05c7babbba4868efe945,-1,1,1,10.5743506,1536517969,Vote,79462278f8b071be424a8c8058d6526da70d682e25eac0bba035fdcf862d6a49
3da2f07a1cbce491d8949a05d3e1d849e98d6d628490081355da1501e2ee66fc,1,2,1,11.91883617,1536512687,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
10bc9263e7c78ecb0e104ac8aa533cc503a3c9a3b5a907ec9c62c0bf891fc6c8,-1,1,1,10.5743506,1536510552,Vote,f974c589b404cb9df48fa4007197892875434a29bdd85929ab3d99c075f638f7
3d86046261a5ebf906b33ff97a8dee4cc1a56e9140dcc3c11823db2c1e5f8666,-1,1,1,10.5743506,1536498816,Vote,7ea3c6dc2e88bc9f013fa2e20b4229c333d4e5c3930fbf1a173a712c8b075284
cc73fe13c7058ee8b7ca2ce825daf2fd69dec0bcc1d6a43ded84e01b71c098f7,-1,1,1,10.5743506,1536485052,Vote,89cf8f886bd23b5bb45316aef91615a220b6c88915089d66d63981171c9469d5
65bf7c765f86e76f21ab3aa32161a4bf26a950a1d9563cae860914a62f1360d9,-1,1,1,10.5743506,1536484556,Vote,8289452713529128e9f1999fa71ceb63a4e81003f8b500b2839f3abe13cf0b47
f3da1e3a15c41f4064a3c53186c124b63276959e8fb7fc73a86a4c969f8c2b7c,-1,8,1,11.91883617,1536483792,Regular,4bb3f204ee1553f1559cd909e518996bb9a9b9bb994b4ee396910576085f92ad
4bb3f204ee1553f1559cd909e518996bb9a9b9bb994b4ee396910576085f92ad,1,2,1,11.91883617,1536479920,Vote,f3da1e3a15c41f4064a3c53186c124b63276959e8fb7fc73a86a4c969f8c2b7c
a4088dbc62a48c53ac06541507d416746f6d9ff4c50873883223ff6ad16c5cb7,-1,1,1,10.5743506,1536472772,Vote,6d8975eeeffb7a8aa6adcbc61ef941f6ac93d667fd7ec3982a3105442f593173
a9e90c71f961d2c265b0bac3efbf015c987af74ceca594a2958044eef5606bec,-1,1,1,10.5743506,1536470408,Vote,e40fb984bfbfaf79f28173d6783ea017a5e07dae12cca0455f3e65f98c073663
89cf8f886bd23b5bb45316aef91615a220b6c88915089d66d63981171c9469d5,1,0,1,10.5743506,1536465228,Ticket,cc73fe13c7058ee8b7ca2ce825daf2fd69dec0bcc1d6a43ded84e01b71c098f7
a5e196a61c9d6485ebdcab945bbf513b5c5c0e3980184ed80f485f2b714f3632,1,0,1,10.5743506,1536465228,Ticket,56a1b1e92b1f6541310fed551bc322fbbcf271910826b0d6f013b0a16c03b0f9
2dd6796c82fae1d5f4fcbd400f504f95439fc38b79bda92cffb562ebb033354b,1,0,1,10.5743506,1536465116,Ticket,68457986aafbb1b690a56ccb22a99cd7f26f18e34b640b6679b53a02374b6289
351ce799ec516f79a3b4fd1780448921899c68679ddaece94c1e6fe8581b1f65,1,0,1,10.5743506,1536465116,Ticket,42d09a71a08c229f5d01e48ac036a5e0ae027cd60daba0674cfc92ce1f6dc6b1
35b7202893056784da85b8abf3b1b17c8442dbb3d82ba0b3791aedbf4aff6a15,1,0,1,10.5743506,1536465116,Ticket,90e13643102e07be5c786b166c734966da8b3edb31ee336051a337148b729e56
4b61925990c06e85025fc87a195e417768a9b2bee9d696a503094d0c5177ac2e,1,0,1,10.5743506,1536465116,Ticket,b736a0a5ab7cfb7f1399fbee3a0c6d05cb64c8386a1d18a657867138d8e41df8
57c8b63fa51711c743b389750c432dbd640b5f8614c5ea789bb030d2e1b01708,1,0,1,10.5743506,1536465116,Ticket,c9107da19ba3c25c361c4c5de82c36dbb2014f472b914a72000e3e80bf724a44
632f33ae2962e898ba4a353c6c66a578cd510cf4cd9e1c7c6e2e5a4bd0835ce2,1,0,1,10.5743506,1536465116,Ticket,362d5d053faaa7da89049649dcfdec056ac2e1344c82f28cabddced409e6b578
