tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e245b97eced7bfad48196fa08505e04c90cfd8c700062c8a99ff5718a8dcd20,-1,0,1,0.00021333,1585244117,Regular,f47023573e77f0d6ef29ba894906f9a7314d0d5286ba40d9807543f6bd58d4fa
c19892cb592f7de475499fefdcfc8a398aba1456649b7bcd07fcffba4f56e29c,1,6,1,0.00028767,1585243377,Regular,f47023573e77f0d6ef29ba894906f9a7314d0d5286ba40d9807543f6bd58d4fa
c19892cb592f7de475499fefdcfc8a398aba1456649b7bcd07fcffba4f56e29c,-1,0,1,0.00045718,1585243377,Regular,f5e00d65df5c3d5c6e7d5215bbdef4f343f4a7d26fc7dc0b2ff5ef98891d2d54
f47023573e77f0d6ef29ba894906f9a7314d0d5286ba40d9807543f6bd58d4fa,1,2,1,0.00021333,1585243377,Regular,2e245b97eced7bfad48196fa08505e04c90cfd8c700062c8a99ff5718a8dcd20
f47023573e77f0d6ef29ba894906f9a7314d0d5286ba40d9807543f6bd58d4fa,-1,0,1,0.00028767,1585243377,Regular,c19892cb592f7de475499fefdcfc8a398aba1456649b7bcd07fcffba4f56e29c
974567ab4199b26f8dbc896b98b772d9865b6d415919634f8734397cd40e8a7d,1,6,1,0.00055673,1585242748,Regular,f5e00d65df5c3d5c6e7d5215bbdef4f343f4a7d26fc7dc0b2ff5ef98891d2d54
974567ab4199b26f8dbc896b98b772d9865b6d415919634f8734397cd40e8a7d,-1,0,1,0.00075465,1585242748,Regular,6c6f8140c5681f520332eadd20784fdeed3325c7dd083a36b88a8637478549aa
f5e00d65df5c3d5c6e7d5215bbdef4f343f4a7d26fc7dc0b2ff5ef98891d2d54,1,3,1,0.00045718,1585242748,Regular,c19892cb592f7de475499fefdcfc8a398aba1456649b7bcd07fcffba4f56e29c
f5e00d65df5c3d5c6e7d5215bbdef4f343f4a7d26fc7dc0b2ff5ef98891d2d54,-1,0,1,0.00055673,1585242748,Regular,974567ab4199b26f8dbc896b98b772d9865b6d415919634f8734397cd40e8a7d
6c6f8140c5681f520332eadd20784fdeed3325c7dd083a36b88a8637478549aa,-1,0,1,0.00330613,1585158253,Regular,bcaf36fbe72f955edd83066aff20acd87684186be64d61bfdcbac623d19c594e
6c6f8140c5681f520332eadd20784fdeed3325c7dd083a36b88a8637478549aa,1,1,1,0.00075465,1585158253,Regular,974567ab4199b26f8dbc896b98b772d9865b6d415919634f8734397cd40e8a7d
bcaf36fbe72f955edd83066aff20acd87684186be64d61bfdcbac623d19c594e,1,2,1,0.00330613,1585156257,Regular,6c6f8140c5681f520332eadd20784fdeed3325c7dd083a36b88a8637478549aa
