tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544d8a04392bd3dcc873ae358226684b4eed98528bea1b493e963f37e281aa0b,-1,1,1,70.59637869,1565783357,Vote,d054e832e0396dbae5aaf11ee6c84b267001ac83b672f5c77e0e904ce0fb9ba4
c1c259fdd3b8f02393721e867197087627a45daf71e2789351147508b587f57f,-1,1,1,70.59637869,1565763200,Vote,7cde0aabc443f63ffb707fdb666980db71078e52062282efc91a27639883fe5a
ae60da27922d589e4ccd9dd5262df36b346e72c92c8f549fa547672a884aa705,-1,1,1,70.59637869,1565687596,Vote,3862e8470ce5c48515d4a32a78ab468197a61c07e4813c5c38c6819f49b4fdcc
55c728a5826ccdb035d9823b1d06e0e1fc4ef2bdf7424156928b8fa8576091aa,-1,1,1,70.59637869,1565684467,Vote,d459bf96d9b877cad0695eb7b80b9416c599b434d7ed1de6040857ed8e944ef1
0542b96a54a9c7d20835006b54158bb564369009d658f5dc94eaab14163d8726,-1,1,1,70.59637869,1565631833,Vote,93a7082bbdf3e96e2dbc54796eb28ee087dbbbd4a3e1813c378226a4c5430d27
3862e8470ce5c48515d4a32a78ab468197a61c07e4813c5c38c6819f49b4fdcc,1,0,1,70.59637869,1565621921,Ticket,ae60da27922d589e4ccd9dd5262df36b346e72c92c8f549fa547672a884aa705
7cde0aabc443f63ffb707fdb666980db71078e52062282efc91a27639883fe5a,1,0,1,70.59637869,1565621921,Ticket,c1c259fdd3b8f02393721e867197087627a45daf71e2789351147508b587f57f
93a7082bbdf3e96e2dbc54796eb28ee087dbbbd4a3e1813c378226a4c5430d27,1,0,1,70.59637869,1565621921,Ticket,0542b96a54a9c7d20835006b54158bb564369009d658f5dc94eaab14163d8726
d054e832e0396dbae5aaf11ee6c84b267001ac83b672f5c77e0e904ce0fb9ba4,1,0,1,70.59637869,1565621921,Ticket,544d8a04392bd3dcc873ae358226684b4eed98528bea1b493e963f37e281aa0b
d459bf96d9b877cad0695eb7b80b9416c599b434d7ed1de6040857ed8e944ef1,1,0,1,70.59637869,1565621921,Ticket,55c728a5826ccdb035d9823b1d06e0e1fc4ef2bdf7424156928b8fa8576091aa
