tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4854e31f5c34291aa779f24a239b3a969938e5619d98cc26e2ad77f4c38f8d7,-1,4,1,0.00287066,1573707877,Regular,7057cdeaa30d97658fa259527405063b99c4806b7d7167bd41a9e0fe2adb3c9c
3f2e43051868c3cf24921693325ea8e46c021c701c0e6a00743324d7cd4f3ff7,-1,2,1,0.08426434,1573707608,Regular,7fdf64adcb9e684aea7605f4970d58631ae1da5b669663b5cfd075ba862a0f32
bc3013753cab32ad322100427164e21315b24865aaffc9b141ba63e4e2fe7f4a,-1,0,1,0.75638478,1573707608,Regular,61cd8c421b003968ed1889178e526f94dff05e05b270d379deb9bc879056ffc2
bc3013753cab32ad322100427164e21315b24865aaffc9b141ba63e4e2fe7f4a,-1,1,1,0.75549028,1573707608,Regular,61cd8c421b003968ed1889178e526f94dff05e05b270d379deb9bc879056ffc2
bc3013753cab32ad322100427164e21315b24865aaffc9b141ba63e4e2fe7f4a,-1,2,1,0.75537828,1573707608,Regular,61cd8c421b003968ed1889178e526f94dff05e05b270d379deb9bc879056ffc2
bc3013753cab32ad322100427164e21315b24865aaffc9b141ba63e4e2fe7f4a,-1,3,1,0.75555708,1573707608,Regular,61cd8c421b003968ed1889178e526f94dff05e05b270d379deb9bc879056ffc2
61cd8c421b003968ed1889178e526f94dff05e05b270d379deb9bc879056ffc2,1,0,1,0.75638478,1573707186,Regular,bc3013753cab32ad322100427164e21315b24865aaffc9b141ba63e4e2fe7f4a
61cd8c421b003968ed1889178e526f94dff05e05b270d379deb9bc879056ffc2,1,1,1,0.75537828,1573707186,Regular,bc3013753cab32ad322100427164e21315b24865aaffc9b141ba63e4e2fe7f4a
61cd8c421b003968ed1889178e526f94dff05e05b270d379deb9bc879056ffc2,1,3,1,0.75549028,1573707186,Regular,bc3013753cab32ad322100427164e21315b24865aaffc9b141ba63e4e2fe7f4a
61cd8c421b003968ed1889178e526f94dff05e05b270d379deb9bc879056ffc2,1,10,1,0.75555708,1573707186,Regular,bc3013753cab32ad322100427164e21315b24865aaffc9b141ba63e4e2fe7f4a
7057cdeaa30d97658fa259527405063b99c4806b7d7167bd41a9e0fe2adb3c9c,1,10,1,0.00287066,1573707186,Regular,f4854e31f5c34291aa779f24a239b3a969938e5619d98cc26e2ad77f4c38f8d7
7fdf64adcb9e684aea7605f4970d58631ae1da5b669663b5cfd075ba862a0f32,1,1,1,0.08426434,1573707186,Regular,3f2e43051868c3cf24921693325ea8e46c021c701c0e6a00743324d7cd4f3ff7
