tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571f0bd5ac9347df9dce670e121821a49934ac4c51d7172e29ed0739dbb65a72,-1,1,1,40.48848409,1552849969,Regular,57cf9e564f52993420120901e0b8487e9926fa50d5d9116cb30e71e3cd54fdb3
57cf9e564f52993420120901e0b8487e9926fa50d5d9116cb30e71e3cd54fdb3,1,2,1,40.48848409,1552848078,Vote,571f0bd5ac9347df9dce670e121821a49934ac4c51d7172e29ed0739dbb65a72
3bfb6b41c19c0ed2d65f3545205daa75e117f093320b6fc0c83340a129b44b00,-1,0,1,40.48848409,1552843207,Regular,1ce9a2c3570b2a8d5963992f57624e9708ae03f98d0326bdd5c32aa9be61554a
1ce9a2c3570b2a8d5963992f57624e9708ae03f98d0326bdd5c32aa9be61554a,1,2,1,40.48848409,1552841664,Vote,3bfb6b41c19c0ed2d65f3545205daa75e117f093320b6fc0c83340a129b44b00
b9830513d56b0cc6abac0bffa41df2484d2b2ddd7f4e5ffd47e33df9090e531b,-1,0,1,40.48848409,1552803113,Regular,5336dc9521e9265b2bcd4c0e8166b223130447b45deea07c5c24575680658804
5336dc9521e9265b2bcd4c0e8166b223130447b45deea07c5c24575680658804,1,2,1,40.48848409,1552800677,Vote,b9830513d56b0cc6abac0bffa41df2484d2b2ddd7f4e5ffd47e33df9090e531b
083d5428ea2a8baf990e4a156527b36cb12543e71f950e1dde29c75bec38a8b8,-1,1,1,39.77017794,1552744360,Vote,7a6f3400245e7c121f6aa47c1fc9931b23b682ce64679d481b972fcd38132b6d
9145ea0c669f27ac8173eb16f0693eef47259092a6650d7326a0b7972447e122,-1,0,1,40.48848409,1552743126,Regular,cedf92490e54cf9a034556fe3e541457f2fbec556e3fe4dd6ef31dfbf6d4c35c
cedf92490e54cf9a034556fe3e541457f2fbec556e3fe4dd6ef31dfbf6d4c35c,1,2,1,40.48848409,1552740560,Vote,9145ea0c669f27ac8173eb16f0693eef47259092a6650d7326a0b7972447e122
3a179a1cf1f13a02501a9469cd69b818f5e124c72beb652bcfa8495d417df598,-1,1,1,39.77017794,1552738907,Vote,98aad93399568903e72ec4e532047b0f0f2136036f80c60868e033f207b4c7a4
d21b88f136ae0dbf09c8fd8298fd1c004af41c2d184afdc9ece81f1a6c9d244d,-1,1,1,40.48848409,1552726777,Regular,585afad0d0ae671400ccd70a2e74363f6c5a114e1e02b2929128b6bab334b20b
585afad0d0ae671400ccd70a2e74363f6c5a114e1e02b2929128b6bab334b20b,1,2,1,40.48848409,1552724992,Vote,d21b88f136ae0dbf09c8fd8298fd1c004af41c2d184afdc9ece81f1a6c9d244d
966cfd9761262240fb09f57faa8bcbbb0a4941b9050023ebfb4c2073229d9c33,-1,2,1,40.48848409,1552722379,Regular,7d8f34f46617de46d1de163b31f6259204b1dbefc04ce81bd63d74fff19331aa
7d8f34f46617de46d1de163b31f6259204b1dbefc04ce81bd63d74fff19331aa,1,2,1,40.48848409,1552721145,Vote,966cfd9761262240fb09f57faa8bcbbb0a4941b9050023ebfb4c2073229d9c33
11275f76794b5772cbd6e9c2736f1a1a124fb07ecc04e7cdb0bde55ce9caebca,-1,1,1,39.77017794,1552716612,Vote,08101884b7520e67b6a35c8c427d148e39474b11917a626643c3fd062679639d
08101884b7520e67b6a35c8c427d148e39474b11917a626643c3fd062679639d,1,0,1,39.77017794,1552712757,Ticket,11275f76794b5772cbd6e9c2736f1a1a124fb07ecc04e7cdb0bde55ce9caebca
7a6f3400245e7c121f6aa47c1fc9931b23b682ce64679d481b972fcd38132b6d,1,0,1,39.77017794,1552712757,Ticket,083d5428ea2a8baf990e4a156527b36cb12543e71f950e1dde29c75bec38a8b8
98aad93399568903e72ec4e532047b0f0f2136036f80c60868e033f207b4c7a4,1,0,1,39.77017794,1552712757,Ticket,3a179a1cf1f13a02501a9469cd69b818f5e124c72beb652bcfa8495d417df598
