tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7d595ad765ec7042f6bca4faa8ff857a3cbbb43de910d0589510a4c71fbde16,-1,0,1,26.36863676,1568960879,Regular,52a0d2c31ac914d4ee423b0abc1a660a8a808c73928885895809858ea3e40421
b844c79b62702428cb73f2061e05eb3f01edbb7fbe414ef95b1fa8e511868383,-1,1,1,25.96126468,1568960879,Vote,4541041a7df8d0c88e9894f0cf8e6eec3e79b66dbabadf299e2a6ffbc2f766b0
52a0d2c31ac914d4ee423b0abc1a660a8a808c73928885895809858ea3e40421,1,2,1,26.36863676,1568959971,Vote,b7d595ad765ec7042f6bca4faa8ff857a3cbbb43de910d0589510a4c71fbde16
bbc6982f577cc7902e51de7b7dabd5776e4b0526961af37471455ad09cf1aaa1,-1,1,1,25.96126468,1568901412,Vote,36b7bc11700993bd3c3bf04479da88a333aa705149da50bbe0b802c89942cc73
bc8fe9d3afab857ed46add1ac3d7deea334544ab6893705e7f0900980e277323,-1,1,1,25.96126468,1568874725,Vote,65cb87fc6cb9c9f9e921c5ef310d619f71ce7f8115314132bd0e6e8715fc877e
31b8fcb2eb3a346827738305f78f4b297ced695056c8dad81d4f0b6b65748961,-1,1,1,25.96126468,1568871350,Vote,48b49c44f5d9a0ec7cb5d8d06c2d5dbd9df901da346538454db4d22c823e7ce3
e9636da5c4e03c34ecf735bcf5e7876ce0474f0e0d944154731b2375d0d13f2a,-1,1,1,25.96126468,1568865145,Vote,87813a38ed638e683a82db5eeb4cfdd7538c8714a754450e25418e1d9cb7faca
0b6b362b006c2f7d5df16db960f1282a384ae2ff9b2bccfca94667f6c886bcbf,-1,1,1,25.96126468,1568850496,Vote,6becb1bde3f34be356001778a606cb60fe48341a727397cf5c86ee47988f2163
5b8b8c73b67f9b856701d147b1941634e6e02ac979fb22cc8706dafb5ee8e71e,-1,2,1,26.36863676,1568801519,Regular,a2fc17343007e9fc221d24662be1bf1ffffabe14a02042440e78877be8cf02d4
a2fc17343007e9fc221d24662be1bf1ffffabe14a02042440e78877be8cf02d4,1,2,1,26.36863676,1568797116,Vote,5b8b8c73b67f9b856701d147b1941634e6e02ac979fb22cc8706dafb5ee8e71e
2067b994efaf9cecfca043ee22059e7ea83c26a8df38bd1dacaddf7b6083511c,-1,1,1,25.96126468,1568752470,Vote,a3642892bf06481c78eba887fa3ad6be74efe1ce4176c8ac5c81f892a649be58
1ec139b15d55a036e52314a9949689af32ce5e3e1fd82410ceb140ed8c8194b6,-1,5,1,26.36863676,1568743539,Regular,4444a531dc899dfffa4742185b787d1244af1466207a6e617423defe2b307350
4444a531dc899dfffa4742185b787d1244af1466207a6e617423defe2b307350,1,2,1,26.36863676,1568742309,Vote,1ec139b15d55a036e52314a9949689af32ce5e3e1fd82410ceb140ed8c8194b6
