tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15455e2cec6465249a330c3c20c6280293bfecf726be7554f93c2c945d024419,-1,4,1,10.73010991,1596060280,Regular,43ad450f0b531e63611ef725ba7be16f1969ab7200f27fe352bd52cffe1309e7
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,217,1,10.73010991,1596057120,Regular,250f549ba9a54c6fc3282923cbff290c285b72967469a489903a5ebf260f055a
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,553,1,0.00317743,1596056995,Regular,8e2a06fcf164ab9a355c47a3bbeea092a0d3081b3c3c3709a52d546f125ba954
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,756,1,2.67704623,1596050725,Regular,43e595b2dc858e87a4471c0f9b78df3a8e6ab4bc1a6f86c3de642622a7779e18
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,742,1,0.00317743,1596050725,Regular,63b9dae70bb904903b203a97d4ad0882f9d05c50640f3ed479f89919d13c8518
250f549ba9a54c6fc3282923cbff290c285b72967469a489903a5ebf260f055a,1,1,1,10.73010991,1595993994,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
43e595b2dc858e87a4471c0f9b78df3a8e6ab4bc1a6f86c3de642622a7779e18,1,1,1,2.67704623,1595993994,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
63b9dae70bb904903b203a97d4ad0882f9d05c50640f3ed479f89919d13c8518,1,0,1,0.00317743,1595993994,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
43ad450f0b531e63611ef725ba7be16f1969ab7200f27fe352bd52cffe1309e7,1,0,1,10.73010991,1595993634,Regular,15455e2cec6465249a330c3c20c6280293bfecf726be7554f93c2c945d024419
8e2a06fcf164ab9a355c47a3bbeea092a0d3081b3c3c3709a52d546f125ba954,1,1,1,0.00317743,1595993634,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
