tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,50,1,0.00047293,1596050716,Regular,2b8ade16abe4e2a15583ec832ad214b21663f2785e467573e7f80c6c27236800
910741a93b79d8d80297cdd504fd8b5a5e662fa73a338c2265b7c1fe802673a0,-1,3,1,0.00285877,1595648620,Regular,6bd28d3682443c910fdec31dc52b2503ee71ff4eebded9866a168705600f161f
ddf8b5ccbb13e65cb1ae3fe93dee495539678ac0a6bce43290d335382afb736a,-1,9,1,2.67699637,1595636814,Regular,a64ebc54e411739a7fe78646e5090b4f704dd53f535f8d94afe21f5e782a9e17
af83d6c36379bb3a3eb572dd2f5153278aebe29522cae59fb11988d0d6a6f272,-1,5,1,2.67699637,1595622663,Regular,b808d04ed4e79f46212fe3ac2437f995f7336bd2f06409c814eb10c50e60b979
658fcdf1efd4cfe84ddac2d04900fab1321b0548cd5dad9d8563c7d04647b75d,-1,0,1,45.53543649,1595620606,Regular,c1251cca771eb00b7ff0cc4af3cad6fffad23f7dfd54e44d16b38bdea1e52eb5
a64ebc54e411739a7fe78646e5090b4f704dd53f535f8d94afe21f5e782a9e17,1,1,1,2.67699637,1595619689,Regular,ddf8b5ccbb13e65cb1ae3fe93dee495539678ac0a6bce43290d335382afb736a
b808d04ed4e79f46212fe3ac2437f995f7336bd2f06409c814eb10c50e60b979,1,1,1,2.67699637,1595619689,Regular,af83d6c36379bb3a3eb572dd2f5153278aebe29522cae59fb11988d0d6a6f272
2b8ade16abe4e2a15583ec832ad214b21663f2785e467573e7f80c6c27236800,1,0,1,0.00047293,1595619527,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
c1251cca771eb00b7ff0cc4af3cad6fffad23f7dfd54e44d16b38bdea1e52eb5,1,1,1,45.53543649,1595619527,Regular,658fcdf1efd4cfe84ddac2d04900fab1321b0548cd5dad9d8563c7d04647b75d
6bd28d3682443c910fdec31dc52b2503ee71ff4eebded9866a168705600f161f,1,44,1,0.00285877,1595619096,Regular,910741a93b79d8d80297cdd504fd8b5a5e662fa73a338c2265b7c1fe802673a0
