tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a57a5943c310752017bda8bda394e97cb4c89adfa8162e3bc753e7b6cbb3d4fa,-1,1,1,66.11445038,1567843937,Vote,4ee9da0447e5f2ece663926d9ec468322d832bb5d83324a5a06b7c0a11f31bca
a265a9f28197ec80c8ca8b2152320ff81588d8bd9145d3f198e7cf0bbd515c2f,-1,1,1,66.11445038,1567789412,Vote,2ceb9113ea7522b5261f059cd75439d2cbec3f6e0ab2e548bdfae3d3ce254abd
14b27945f717f4d43a9c933c5f6962ab70bbdb8567739be2494e0c23eadedfbc,-1,1,1,66.11445038,1567769055,Vote,c36b69fd13f49427b0d658f98f0ee8baffb9a35fb0c55644462e131dbe5e787e
f4892e0c62bdb5887a0eb1e5e0734e581a355ce5e0d84e71d690ebf338db9b09,-1,1,1,66.11445038,1567768790,Vote,620f16a2366b03d4509577d568a2399c84c4ddf9803cabfd3f92ad6543cb7a70
d0360b9d119fe2d34fadf01e4320fde2d13522d1d112818f7ba50a9ad9ec9f80,-1,1,1,66.11445038,1567768071,Vote,14e1b3342dca377d280b333d8808dcff99292294995a6d080f91b7b41255e89b
14e1b3342dca377d280b333d8808dcff99292294995a6d080f91b7b41255e89b,1,0,1,66.11445038,1567767164,Ticket,d0360b9d119fe2d34fadf01e4320fde2d13522d1d112818f7ba50a9ad9ec9f80
2ceb9113ea7522b5261f059cd75439d2cbec3f6e0ab2e548bdfae3d3ce254abd,1,0,1,66.11445038,1567767164,Ticket,a265a9f28197ec80c8ca8b2152320ff81588d8bd9145d3f198e7cf0bbd515c2f
4ee9da0447e5f2ece663926d9ec468322d832bb5d83324a5a06b7c0a11f31bca,1,0,1,66.11445038,1567767164,Ticket,a57a5943c310752017bda8bda394e97cb4c89adfa8162e3bc753e7b6cbb3d4fa
620f16a2366b03d4509577d568a2399c84c4ddf9803cabfd3f92ad6543cb7a70,1,0,1,66.11445038,1567767164,Ticket,f4892e0c62bdb5887a0eb1e5e0734e581a355ce5e0d84e71d690ebf338db9b09
c36b69fd13f49427b0d658f98f0ee8baffb9a35fb0c55644462e131dbe5e787e,1,0,1,66.11445038,1567767164,Ticket,14b27945f717f4d43a9c933c5f6962ab70bbdb8567739be2494e0c23eadedfbc
