tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c88358fa46a725ffaf3cc9be38c053f103f2d05122f84ad677b0ccf7a984d4,-1,1,1,38.70841806,1571080958,Vote,95a77ca260ed12ca9ed5383808d46a73cf92f436e4360d7b780aa0afd36d957c
fa6f5688fbb8bfc9ba2c5dde82aa0529a887aa10f1ce7ef5475b938767787116,-1,2,1,39.08461934,1571046736,Regular,71860878016f8674c4bf6c42e42f49b8bbfba21b313ae32468869ec2afab257d
71860878016f8674c4bf6c42e42f49b8bbfba21b313ae32468869ec2afab257d,1,2,1,39.08461934,1571044528,Vote,fa6f5688fbb8bfc9ba2c5dde82aa0529a887aa10f1ce7ef5475b938767787116
62644bad17c731494ea318b3e892723fefe9dd9a3cdabd69f529d1169d5937c7,-1,5,1,39.08461934,1570977941,Regular,9953b0e314abd8c3dbd3298df4725c1b8541278e98cc9236cf159d09ad7749de
9953b0e314abd8c3dbd3298df4725c1b8541278e98cc9236cf159d09ad7749de,1,2,1,39.08461934,1570975938,Vote,62644bad17c731494ea318b3e892723fefe9dd9a3cdabd69f529d1169d5937c7
b874d0a3e7776229c8357060215d97f88d2365c215db00ace02f646b991d2b13,-1,1,1,38.70841806,1570887638,Vote,7ba11413e7d5f19471d2f0f343aeb8c1f8673a63f8e750365e17ecbb36166f92
cb23a1ac8be6344a2549692c6814748691bd6303fb98b0594eda54a61b37d249,-1,1,1,39.08461934,1570876127,Regular,0383948c13dedbb4d417b796b2b6215c4b0cae29460dd5cc48fcf864b086e466
0383948c13dedbb4d417b796b2b6215c4b0cae29460dd5cc48fcf864b086e466,1,2,1,39.08461934,1570873930,Vote,cb23a1ac8be6344a2549692c6814748691bd6303fb98b0594eda54a61b37d249
dc3fb682570d8a80466a037b0c9652859b057720757703110456b1e8fbf6f22c,-1,5,1,39.08838135,1570745086,Regular,471e254ab0bb5b88258ec62ebff9a4bdfff064ec061ae0391565e37c515ddcfd
471e254ab0bb5b88258ec62ebff9a4bdfff064ec061ae0391565e37c515ddcfd,1,2,1,39.08838135,1570742680,Vote,dc3fb682570d8a80466a037b0c9652859b057720757703110456b1e8fbf6f22c
7ba11413e7d5f19471d2f0f343aeb8c1f8673a63f8e750365e17ecbb36166f92,1,0,1,38.70841806,1570726569,Ticket,b874d0a3e7776229c8357060215d97f88d2365c215db00ace02f646b991d2b13
95a77ca260ed12ca9ed5383808d46a73cf92f436e4360d7b780aa0afd36d957c,1,0,1,38.70841806,1570726569,Ticket,08c88358fa46a725ffaf3cc9be38c053f103f2d05122f84ad677b0ccf7a984d4
