tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,-1,10,1,100.31773078,1570403309,Regular,05415e4bbe4d88baf0812c9daa26b8db77360037702724a8c8f47468b5243a0b
f3dc49ddc99d50a5d4ccfb786472a5f4c2eaa8ae90051d604cd70147f74afff4,-1,1,1,99.92625422,1570176202,Vote,609d20419af5ce87d8e1298a4ad957177df9d6633bd00d404b83bae15c1968f7
1e5e7b7b78e65265bf48540076b5a7948f5d8143dc45cfc4942d3c27cc515415,-1,1,1,99.92625422,1570169653,Vote,8444b9a143af34b702e6f81081ee9badcc02df29e3629baf735bbe7d9e612077
05415e4bbe4d88baf0812c9daa26b8db77360037702724a8c8f47468b5243a0b,1,2,1,100.31773078,1570081680,Vote,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
70ddfba8eda7d804477696f142e5b0adf5df084f8798eb75c7a0c9daa066dfad,-1,1,1,99.92625422,1570051739,Vote,7ff511b8a3d967cf0cb1e5a62f48bfc2707a4cd1d47b6538a397e356e8d757e6
5a75db2a34e26d9b0e9fe3b9069f46e475179f9823e46f8c5f8258e72964d942,-1,1,1,99.92625422,1570051135,Vote,9fe761f8c1781624dc4b3c796612d9ebf12b33160f594a77cc14e01b8dee67fe
03593f4fe12a86250dc6c77e7f3cca69058f56bd91cac93bf0648402b2df1ad1,-1,1,1,99.92625422,1569987926,Vote,ac72b0789c16424496666b93374acd577aea840dc43fc5c96a561c02023c5f6e
b4ef8973be99a0ee434ba033520d761b335db906566390e468a62e407310d7d4,-1,1,1,99.92625422,1569980432,Vote,dd884fa5b14db816f5fab5369df2e77614a753aee6b91befca8f910f64d0c960
609d20419af5ce87d8e1298a4ad957177df9d6633bd00d404b83bae15c1968f7,1,0,1,99.92625422,1569977199,Ticket,f3dc49ddc99d50a5d4ccfb786472a5f4c2eaa8ae90051d604cd70147f74afff4
7ff511b8a3d967cf0cb1e5a62f48bfc2707a4cd1d47b6538a397e356e8d757e6,1,0,1,99.92625422,1569977199,Ticket,70ddfba8eda7d804477696f142e5b0adf5df084f8798eb75c7a0c9daa066dfad
8444b9a143af34b702e6f81081ee9badcc02df29e3629baf735bbe7d9e612077,1,0,1,99.92625422,1569977199,Ticket,1e5e7b7b78e65265bf48540076b5a7948f5d8143dc45cfc4942d3c27cc515415
9fe761f8c1781624dc4b3c796612d9ebf12b33160f594a77cc14e01b8dee67fe,1,0,1,99.92625422,1569977199,Ticket,5a75db2a34e26d9b0e9fe3b9069f46e475179f9823e46f8c5f8258e72964d942
ac72b0789c16424496666b93374acd577aea840dc43fc5c96a561c02023c5f6e,1,0,1,99.92625422,1569977199,Ticket,03593f4fe12a86250dc6c77e7f3cca69058f56bd91cac93bf0648402b2df1ad1
dd884fa5b14db816f5fab5369df2e77614a753aee6b91befca8f910f64d0c960,1,0,1,99.92625422,1569977199,Ticket,b4ef8973be99a0ee434ba033520d761b335db906566390e468a62e407310d7d4
