tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0d3d3d11ed49f9cb64b49722866edd567f92672795a057f03269cae45ac7cc,-1,1,1,26.82458598,1552426543,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
3f0d3d3d11ed49f9cb64b49722866edd567f92672795a057f03269cae45ac7cc,-1,0,1,0.00699579,1552426543,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
5c91451561570657ad65ec4a9ac5cb626368757c1a132a34889b513da05c9a1a,-1,0,1,0.00699579,1552426543,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
5c91451561570657ad65ec4a9ac5cb626368757c1a132a34889b513da05c9a1a,-1,1,1,26.82458598,1552426543,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
91d2db86b64461117b1f1a21021291ab6fa84a0a4015c4681ab5e9b8219bda46,-1,1,1,26.82458598,1552426543,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
91d2db86b64461117b1f1a21021291ab6fa84a0a4015c4681ab5e9b8219bda46,-1,0,1,0.00699579,1552426543,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
04231ff17688f56c26a4130a3fb9d329316abbb460d390b30b7e67962c23c797,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
04231ff17688f56c26a4130a3fb9d329316abbb460d390b30b7e67962c23c797,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
1adabc699d8362d7e12333efe287b9201c08736b205d633036d5da3735d6c04f,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
1adabc699d8362d7e12333efe287b9201c08736b205d633036d5da3735d6c04f,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
1d99dce9b38e91f7992cba18a64ac24954759856922b036a7bafc64926a3c17b,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
1d99dce9b38e91f7992cba18a64ac24954759856922b036a7bafc64926a3c17b,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
2ad124108b5ef6e615a15d5499d4db882d4d8e7e37fbd7c095cbc556be73f18f,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
2ad124108b5ef6e615a15d5499d4db882d4d8e7e37fbd7c095cbc556be73f18f,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
30d2c804815f2ab428987332377e4887564d19c330ae469fbfbb301dea37efcd,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
30d2c804815f2ab428987332377e4887564d19c330ae469fbfbb301dea37efcd,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
378c66d4fb4891d4fdebc9b875aa17cb7e0fc7944eac2ed15490baa7a2916b61,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
378c66d4fb4891d4fdebc9b875aa17cb7e0fc7944eac2ed15490baa7a2916b61,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
45eda5b8952cee22f6d2a3d62470c811550dd0a2f7b0a5a9854efa978ff51b1b,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
