tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,13,1,24.61235713,1570504113,Regular,7fcd31f961b231d6b5a9e7e4437381a6b05d05f796cf6c74580a71342c6748cf
7fcd31f961b231d6b5a9e7e4437381a6b05d05f796cf6c74580a71342c6748cf,1,2,1,24.61235713,1570500289,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,31,1,24.228624,1570431459,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,32,1,24.228624,1570431459,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,26,1,24.228624,1570431459,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,27,1,24.228624,1570431459,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,28,1,24.228624,1570431459,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,29,1,24.228624,1570431459,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,30,1,24.228624,1570431459,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
06f0bb12961d7416fa833b806d407a13c5da516c45c66a0604e2dca1f6a188c6,-1,0,1,24.228624,1570430135,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
0e432f275216a3ccb679b3687a469e71939293507f1c6846f2b0bec53ffaf490,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
1d1d72c82b0f0ed2d1b01f15ddece3f49e18e50692c8d4477f3748ed2c0dacb8,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
2545f6ddf075b71daf58e711c4d6ad15d519c8c257e348c2a30e4aeb8f029cc7,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
