tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc03b74549935768ce0e5639d0666f5f311faddd62d9f5d0834c988cd4213c0,-1,0,1,2.10835809,1534364101,Regular,315a434d960bc89647eec9cccbdf76e8c12f593f012128d20d2f9985b5c1dfb0
315a434d960bc89647eec9cccbdf76e8c12f593f012128d20d2f9985b5c1dfb0,1,2,1,2.10835809,1534362438,Vote,3bc03b74549935768ce0e5639d0666f5f311faddd62d9f5d0834c988cd4213c0
eaf301f65683c3bd2b29aa4fdd839c1837bf1f0bf10354bc819a729b443d681d,-1,1,1,0.63791402,1534230245,Vote,215e752bef9951ad228687180f731fddd07be672aeb37347307a7c67c519b7c5
d914a0f61e49b02fbbc8d90203f904ae426a6826eaf36107053a4b7042a053a8,-1,1,1,0.63791402,1534186802,Vote,0022f24c45d6b6a4886ab30257e8da5940af7c1da79059e2a397d937a99f94e7
3c82e3751a586a966a55b70b406af5cbc98d00a3e06c723cf9adf68dbf4b305f,-1,1,1,0.63791402,1534186533,Vote,1681b18f1c66d426c1717c287056bdf8d4f883fb68ad9a32023fe6f21d54a0aa
05c103112ff6c307a37c76b4cb32a2722845acb611500c2e30633ce00e770f59,-1,1,1,0.63791402,1534185550,Vote,26de4b0ee4f936fb4cfbee071a8f47d63b6289dcaece00a8f71a185eb1b74c07
77515ea3b6f0713b3bcd530f995e91412ff71bf588f74c566dbf438f3bc4be8a,-1,1,1,0.63791402,1534185452,Vote,2be66e12d33fae86a6330a36f49e674f162779f6421cfa80b7acab422b02ecb9
c32923a1eb4aec6c8b9168aa94bb5f607115db987178574e97f7c7030be12fd3,-1,1,1,0.63791402,1534184190,Vote,b835f83251f8d20fc067caf715073f33d50cbe1abd8b9251db88437eb028d736
d31e023bd0aa328d62807a95a9e9614018b20d820db3b9b18b46cb0535c24a70,-1,1,1,0.63791402,1534184190,Vote,dba6ca7dcfcd70ceda00330268a6c78483aa896e48ed67cbe373296430ae2652
058bd9b5f207d0081c515fa7b08ed4627c61765be26a5cefe95bb87629e195b2,-1,1,1,0.63791402,1534179222,Vote,381e2a9459946c866fa1e5ff93b1599bff272db64ebdd260b7c6bd73329452c4
950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0,-1,193,1,2.12306253,1534177890,Regular,246c3602b10f902e589df48503e3faced61d82f5ec0e881e488baf4a87957afe
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,1040,1,2.12306253,1534177445,Regular,0d3782fc29b1636a8a6be0e33dbe7328ebc93fdc602fa37063190ede6cad918d
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,732,1,2.12306253,1534177445,Regular,22f0c39acc6a8d7174b12760b2f1bb8b7810cf031e1ab53dead246b3dbf6aa70
0d3782fc29b1636a8a6be0e33dbe7328ebc93fdc602fa37063190ede6cad918d,1,2,1,2.12306253,1534023597,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
