tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fec1951e67114026d7bd68b670ec1764c4d9e6be4c570837f7c6a11e5b480a5,-1,1,1,77.68506043,1567942162,Vote,932a4f27394cb36bbbb742573ecc03198c22b94078ea44dc6d64ed80836dae3a
ea7f8340f49c64ccd7998ec7f70659318d7f88c728796c65dbf41a0418140eca,-1,1,1,77.68506043,1567930295,Vote,b1c1f7c38293c13682427e2f8734016ed9300c446469dcd6fa0f8a4786b40698
2e247dfde49b2d64e9b12d8a13a2871be23f09f0eae6d63dcbe5e3ad27a7a085,-1,1,1,77.68506043,1567864774,Vote,bf6b57efefd68e67ae04d1ae6c3c5f10c1c2aa14905f56b440b8d6ff8446666f
3afc6c867b59fba91e191e0b2d8c46978635baf7f458910401febb30835e8058,-1,1,1,77.68506043,1567770423,Vote,3206bc0f8e29e360c8286a1ca4f1391bac0ef7de5931eb325de5074f452a3ea6
aff998d3b46ef7d6d2dc430389e327324d78f2a87d010152def31584db1a9f33,-1,1,1,77.68506043,1567770017,Vote,602f82fb4aeeb9f066370d1a47d83486db019c998ca15c24bc6689c28dc1a8d4
3206bc0f8e29e360c8286a1ca4f1391bac0ef7de5931eb325de5074f452a3ea6,1,0,1,77.68506043,1567769943,Ticket,3afc6c867b59fba91e191e0b2d8c46978635baf7f458910401febb30835e8058
602f82fb4aeeb9f066370d1a47d83486db019c998ca15c24bc6689c28dc1a8d4,1,0,1,77.68506043,1567769943,Ticket,aff998d3b46ef7d6d2dc430389e327324d78f2a87d010152def31584db1a9f33
932a4f27394cb36bbbb742573ecc03198c22b94078ea44dc6d64ed80836dae3a,1,0,1,77.68506043,1567769943,Ticket,2fec1951e67114026d7bd68b670ec1764c4d9e6be4c570837f7c6a11e5b480a5
b1c1f7c38293c13682427e2f8734016ed9300c446469dcd6fa0f8a4786b40698,1,0,1,77.68506043,1567769943,Ticket,ea7f8340f49c64ccd7998ec7f70659318d7f88c728796c65dbf41a0418140eca
bf6b57efefd68e67ae04d1ae6c3c5f10c1c2aa14905f56b440b8d6ff8446666f,1,0,1,77.68506043,1567769943,Ticket,2e247dfde49b2d64e9b12d8a13a2871be23f09f0eae6d63dcbe5e3ad27a7a085
