tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,-1,2,1,45.81406987,1570414360,Regular,186924b89173b5f6a89149cc36d0a54e853a3c55ef5afb0109721993fc387a40
c1fe5fbe623e26c22298d0f64abda75a1cdbc17973da894e49400c2ce62c676a,-1,1,1,45.81406987,1570410549,Regular,52cbefd1aba298c4fa9c5c66d81c7d5e12317570ed5ef5f710c1abe959ab852e
88180afb2e0a34fc9f79f51bc4e084f168b0ada6c56015942cb04b7e8c559590,-1,1,1,45.42646931,1570346395,Vote,15da61105bf14ad153ae644321f7d5d70ddd6d40f7469dd69ed10b39683ead8f
186924b89173b5f6a89149cc36d0a54e853a3c55ef5afb0109721993fc387a40,1,2,1,45.81406987,1570295554,Vote,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
52cbefd1aba298c4fa9c5c66d81c7d5e12317570ed5ef5f710c1abe959ab852e,1,2,1,45.81406987,1570193487,Vote,c1fe5fbe623e26c22298d0f64abda75a1cdbc17973da894e49400c2ce62c676a
15cc07696fb6016f0a369e35c4c05b0b9b57573b7e6eb239be5c2790ad83463a,-1,1,1,45.42646931,1570088006,Vote,2667c3ebefc30bcaeb8b26c697024e6fc0eda0e62c69466e6a9565d6b1184685
10fb95fc848166780778fcd7b9715cca37bf4338fc259a607cb42770bf9125d8,-1,1,1,45.81794587,1570074677,Regular,f73065693b37e8d0a8b9e585ff3c495c375a315ccf8a63b53f75189cb898160b
f73065693b37e8d0a8b9e585ff3c495c375a315ccf8a63b53f75189cb898160b,1,2,1,45.81794587,1570073198,Vote,10fb95fc848166780778fcd7b9715cca37bf4338fc259a607cb42770bf9125d8
dfcf309c4c1c4906ed8f6461cd89668877571cb01565eb1203ea4cbd27cb0424,-1,1,1,45.81794587,1570006115,Regular,2f7f2a9d9b8961c6f75bca92d2bc4a1ba8ad04e26c9282557ae7a44e35f92035
2f7f2a9d9b8961c6f75bca92d2bc4a1ba8ad04e26c9282557ae7a44e35f92035,1,2,1,45.81794587,1570004255,Vote,dfcf309c4c1c4906ed8f6461cd89668877571cb01565eb1203ea4cbd27cb0424
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,-1,4,1,45.81794587,1569981399,Regular,981ff08c7f8609f237bb01aa19c115e7ef2ba6f007107830d57fa7911bb04177
981ff08c7f8609f237bb01aa19c115e7ef2ba6f007107830d57fa7911bb04177,1,2,1,45.81794587,1569980360,Vote,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
bd8e31e9c19477c9df77425035a7c2e1a32b86ea4a4f853394043a2e625f2e30,-1,3,1,45.81794587,1569971102,Regular,175aa38ef7b65b4b4f79d1aeb9a28c0d86f3deb31991a399a8be70a665c5a7e1
175aa38ef7b65b4b4f79d1aeb9a28c0d86f3deb31991a399a8be70a665c5a7e1,1,2,1,45.81794587,1569970087,Vote,bd8e31e9c19477c9df77425035a7c2e1a32b86ea4a4f853394043a2e625f2e30
cdc5e9f2c1967c2ed656a434d714ae834d5b267e2d545494222e8173904e12b4,-1,0,1,45.81794587,1569969297,Regular,1418a6b412596c3e528b3dfe6258117ab4c2907213f235663df5373995e97f1e
1418a6b412596c3e528b3dfe6258117ab4c2907213f235663df5373995e97f1e,1,2,1,45.81794587,1569968183,Vote,cdc5e9f2c1967c2ed656a434d714ae834d5b267e2d545494222e8173904e12b4
a7b275a7dce54237ee3ab70c3bdbb9243e4264a3864a91c39515c806d049afff,-1,1,1,45.42646931,1569891204,Vote,20825337f623f72582564e8f2dde072042d4415714eed95cc5727127a48358c4
15da61105bf14ad153ae644321f7d5d70ddd6d40f7469dd69ed10b39683ead8f,1,0,1,45.42646931,1569847973,Ticket,88180afb2e0a34fc9f79f51bc4e084f168b0ada6c56015942cb04b7e8c559590
20825337f623f72582564e8f2dde072042d4415714eed95cc5727127a48358c4,1,0,1,45.42646931,1569847973,Ticket,a7b275a7dce54237ee3ab70c3bdbb9243e4264a3864a91c39515c806d049afff
2667c3ebefc30bcaeb8b26c697024e6fc0eda0e62c69466e6a9565d6b1184685,1,0,1,45.42646931,1569847973,Ticket,15cc07696fb6016f0a369e35c4c05b0b9b57573b7e6eb239be5c2790ad83463a
