tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9007d1acd0e03736bcd2db7add60458108ed1c0f7ed711b46ce29baf597a129,-1,2,1,100.31773078,1570077473,Regular,a54de4bc70a1fad21afbc490a0c024021694d21ac32ac6df1349f4ee292da054
a54de4bc70a1fad21afbc490a0c024021694d21ac32ac6df1349f4ee292da054,1,2,1,100.31773078,1570076313,Vote,a9007d1acd0e03736bcd2db7add60458108ed1c0f7ed711b46ce29baf597a129
1066e700c2eb5e0e3d87735c454f4be1e46c3c54f03473b3b819cd1c31f06909,-1,0,1,99.92628402,1569981464,Ticket,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
4573e219af37bd31c65c6f04ba550bbe6301b013c15e3674ea4c41aad8856d2a,-1,0,1,99.92628402,1569981464,Ticket,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
4716aada542962025e8d7a5724e46b9f8b09e9493b3cd7a68dbe271d3ffe8dc5,-1,0,1,99.92628402,1569981464,Ticket,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
5e43851e06e3b5a726962107dddf06ac307700863758b822f51b3d5df82fb9b4,-1,0,1,99.92628402,1569981464,Ticket,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
8c311c899b35da319a7bf5808f68e18daf22214eae0eeca600b98b3c918045ce,-1,0,1,99.92628402,1569981464,Ticket,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
d2ab62b183cb37c0e37fd0e4ba9b1784f42c0a42630edb31ad8f9a27b9d84eb9,-1,0,1,99.92628402,1569981464,Ticket,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
f1dfc7117b731fbcd444ec34d7b59b6815509ad58a7b06a066c3140a729ebc5b,-1,0,1,99.92628402,1569981464,Ticket,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
f841b186d36fa459ec0e2d26804b2889f9ffbcf2e3acbca9644d34b5f4e29dce,-1,0,1,99.92628402,1569981464,Ticket,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,1,7,1,99.92628402,1569981399,Regular,4573e219af37bd31c65c6f04ba550bbe6301b013c15e3674ea4c41aad8856d2a
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,1,5,1,99.92628402,1569981399,Regular,d2ab62b183cb37c0e37fd0e4ba9b1784f42c0a42630edb31ad8f9a27b9d84eb9
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,1,0,1,99.92628402,1569981399,Regular,1066e700c2eb5e0e3d87735c454f4be1e46c3c54f03473b3b819cd1c31f06909
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,1,4,1,99.92628402,1569981399,Regular,f1dfc7117b731fbcd444ec34d7b59b6815509ad58a7b06a066c3140a729ebc5b
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,1,6,1,99.92628402,1569981399,Regular,5e43851e06e3b5a726962107dddf06ac307700863758b822f51b3d5df82fb9b4
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,1,3,1,99.92628402,1569981399,Regular,4716aada542962025e8d7a5724e46b9f8b09e9493b3cd7a68dbe271d3ffe8dc5
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,1,2,1,99.92628402,1569981399,Regular,f841b186d36fa459ec0e2d26804b2889f9ffbcf2e3acbca9644d34b5f4e29dce
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,1,1,1,99.92628402,1569981399,Regular,8c311c899b35da319a7bf5808f68e18daf22214eae0eeca600b98b3c918045ce
