tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b848a6b8c7c2f76c72f690430ead5a91c330cdc967366ef6be6aa4709447155,-1,1,1,4.19152225,1534428998,Vote,81ed0c3d63cae345aa6c1ae8f6c691c4f90d15667966f8e48c5c6138b8d08b68
559225226801ca1e750bc35b46b24810ba8fa227a6eb5cfe64fa2c45e37efaaa,-1,1,1,4.19152225,1534419798,Vote,b0d0d1eb1b2a47333e4ea02cf2ac9ecf8a532fdf5db93951b4f3c9dffd9e4ed8
1785e9f0168fb4460b62a3dce99724510bf1c7c3c29fdeb6edd3ad72f04233c1,-1,1,1,4.19152225,1534400204,Vote,0ce857641c613548e3f44e2f07a5c1a8f9d2228ee8280d2bc97a6f9770e3a946
116c666ee52d85d101bfff7d25c86acd24bb4706967fa5aadd797d73608451ff,-1,1,1,4.19152225,1534369313,Vote,d03f4c44320d821a4db11b14c38b28a804d7c136eb5206e8e59128082015d4ab
2ace9ebde4fae33640bf492c1ca3ca5a0e2b73bb7645034e6c7874a5d76cd873,-1,1,1,4.19152225,1534341041,Vote,a7487c75e7f045c575a9b2b7c03d870835da999fc594197d11a238857604ae28
40f58a3f082f378190aeab406f849ea6b694c45fd2a7d2e0a26a6c365fcc3706,-1,1,1,4.19152225,1534276321,Vote,3bc8940943aceb85511bd89672ea6b962df3488247d21c328e258d75b978e2ca
54b3ae0e515666e4a69c001e2400887a305f191e1d443871e5b1dd48ca83b11a,-1,1,1,4.19152225,1534247832,Vote,fc52d8c939500d974546b3b21863916f4fe2f2b5f0ec465a2a40859320aa4147
46c35a245b4728c1a3c1ff82efc03f80b094001c830d022fefe50e418656001d,-1,1,1,4.19152225,1534218481,Vote,a1355f127eff344a41497ba1cbe7541837f3dc770af49d5f0aa7f19aacd522a3
1949562f4e790507e58a2e53a643621bb9e1a50b5e501ff797c14ecb7b185e99,-1,1,1,4.19152225,1534210537,Vote,5c7a067b3c29c0023d34924613f188d55cf73563fca490f02c1505c9af88d9bb
ba8b01cc0888cd9aa853d941fe14aca68e9490a82f20d5a7e163baab9e4ee8a1,-1,3,1,5.66196632,1534190644,Regular,23bcc8a1007a171ff38ebe29d42feb4d07801b4775b27f410321fa7907d462bb
23bcc8a1007a171ff38ebe29d42feb4d07801b4775b27f410321fa7907d462bb,1,2,1,5.66196632,1534190344,Vote,ba8b01cc0888cd9aa853d941fe14aca68e9490a82f20d5a7e163baab9e4ee8a1
44a6d44f70a6b2a54441c1fc1906f62c0df7d580e667d43d57b1c0c64b3eda3e,-1,1,1,4.19152225,1534188297,Vote,bbd7a4374e0dd39eabc5f242eb7a05dd3449a4989a8d2a46267ceae65bb1c308
500da69d2a3ad5a50bbc64d03c8763bc8a3491dea2097f94ba48999099cab7e9,-1,1,1,4.19152225,1534187286,Vote,c9ea725d1cdeb8a6b7b2b2263b1e625f761b85da588c772b6b22608adcd66896
0ce857641c613548e3f44e2f07a5c1a8f9d2228ee8280d2bc97a6f9770e3a946,1,0,1,4.19152225,1534186101,Ticket,1785e9f0168fb4460b62a3dce99724510bf1c7c3c29fdeb6edd3ad72f04233c1
3bc8940943aceb85511bd89672ea6b962df3488247d21c328e258d75b978e2ca,1,0,1,4.19152225,1534186101,Ticket,40f58a3f082f378190aeab406f849ea6b694c45fd2a7d2e0a26a6c365fcc3706
5c7a067b3c29c0023d34924613f188d55cf73563fca490f02c1505c9af88d9bb,1,0,1,4.19152225,1534186101,Ticket,1949562f4e790507e58a2e53a643621bb9e1a50b5e501ff797c14ecb7b185e99
81ed0c3d63cae345aa6c1ae8f6c691c4f90d15667966f8e48c5c6138b8d08b68,1,0,1,4.19152225,1534186101,Ticket,5b848a6b8c7c2f76c72f690430ead5a91c330cdc967366ef6be6aa4709447155
a1355f127eff344a41497ba1cbe7541837f3dc770af49d5f0aa7f19aacd522a3,1,0,1,4.19152225,1534186101,Ticket,46c35a245b4728c1a3c1ff82efc03f80b094001c830d022fefe50e418656001d
a7487c75e7f045c575a9b2b7c03d870835da999fc594197d11a238857604ae28,1,0,1,4.19152225,1534186101,Ticket,2ace9ebde4fae33640bf492c1ca3ca5a0e2b73bb7645034e6c7874a5d76cd873
b0d0d1eb1b2a47333e4ea02cf2ac9ecf8a532fdf5db93951b4f3c9dffd9e4ed8,1,0,1,4.19152225,1534186101,Ticket,559225226801ca1e750bc35b46b24810ba8fa227a6eb5cfe64fa2c45e37efaaa
bbd7a4374e0dd39eabc5f242eb7a05dd3449a4989a8d2a46267ceae65bb1c308,1,0,1,4.19152225,1534186101,Ticket,44a6d44f70a6b2a54441c1fc1906f62c0df7d580e667d43d57b1c0c64b3eda3e
c9ea725d1cdeb8a6b7b2b2263b1e625f761b85da588c772b6b22608adcd66896,1,0,1,4.19152225,1534186101,Ticket,500da69d2a3ad5a50bbc64d03c8763bc8a3491dea2097f94ba48999099cab7e9
d03f4c44320d821a4db11b14c38b28a804d7c136eb5206e8e59128082015d4ab,1,0,1,4.19152225,1534186101,Ticket,116c666ee52d85d101bfff7d25c86acd24bb4706967fa5aadd797d73608451ff
fc52d8c939500d974546b3b21863916f4fe2f2b5f0ec465a2a40859320aa4147,1,0,1,4.19152225,1534186101,Ticket,54b3ae0e515666e4a69c001e2400887a305f191e1d443871e5b1dd48ca83b11a
