tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16367279549bd371ddd1568b68aee1db54b4caa393cfcbf056bd142d74b783ff,-1,2,1,24.60479548,1570926231,Regular,b8752c3005898e59129191ad26a93761a135312f8a00d5ff5fc4b99bbb69be32
b8752c3005898e59129191ad26a93761a135312f8a00d5ff5fc4b99bbb69be32,1,2,1,24.60479548,1570924314,Vote,16367279549bd371ddd1568b68aee1db54b4caa393cfcbf056bd142d74b783ff
21b8d91b5acd8be229e2982f94ae73f74bde948486eb7cf8f07411378e397839,-1,4,1,24.60855749,1570671127,Regular,1015225e63765f0ae426e607bc73d9769d3d03bc052e0f89c0077ba4b1cd07da
1015225e63765f0ae426e607bc73d9769d3d03bc052e0f89c0077ba4b1cd07da,1,2,1,24.60855749,1570669137,Vote,21b8d91b5acd8be229e2982f94ae73f74bde948486eb7cf8f07411378e397839
e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa,-1,13,1,24.61235713,1570536986,Regular,70ed8232bdf1c78185e8243636d5ac99c5ca1ade86fd7339e147144d9136e67f
70ed8232bdf1c78185e8243636d5ac99c5ca1ade86fd7339e147144d9136e67f,1,2,1,24.61235713,1570534529,Vote,e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,12,1,24.61235713,1570524440,Regular,23f04604e868648a7654a70ab7d60e5e6d55c93db480e65eefad0ea37c4d8a83
23f04604e868648a7654a70ab7d60e5e6d55c93db480e65eefad0ea37c4d8a83,1,2,1,24.61235713,1570521787,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
41a30735aacd2179fb017f67f3bbd6d70fadeae7b092ed95e1b7f667f2cf93c2,-1,0,1,24.228624,1570430066,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
461a8d293341a1aa7bf46d6e2bb67e56ed8a12ba2ba82eaf92a5add689d94515,-1,0,1,24.228624,1570430066,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
8a3bdc56c8ec54c616516cb7c87f8355a4c9633488ae3aaf78efda20ea389523,-1,0,1,24.228624,1570430066,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
9fa65ad8c1c763c795e7578140449d59f9101348fc113b0ee531a042da544eb8,-1,0,1,24.228624,1570430066,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
752d5b916e0f3663806f994fabe937eae9fd73927114339f38c7816ba833f186,-1,0,1,24.228624,1570430040,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
b6dbe267db81a9858090c676735c5a56077eb0a818f721453f9cedde0cc4a048,-1,0,1,24.228624,1570430040,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
ba46ec63567b829ab8e456b91074e3e70d63c647198d15edda5f93fbce60b86e,-1,0,1,24.228624,1570430040,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
cac2945382c627a39b476e763e07c8dfada92c42b72fc7102deda8c42ac85de0,-1,0,1,24.228624,1570430040,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
28d5cdd869fea73660d9c4563ff5206377b2ac54d1c72ece857b2754b8c9c3ba,-1,0,1,24.228624,1570426498,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
260fbbd5038fd0c640d301550f5bc087580bc8014dd95dc6faaaf6bf33c7bce9,-1,0,1,24.228624,1570425222,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
8fd170dcdc6887fcec333d0ea72d20847e82714cd9d02ee3001218ee5ebc933b,-1,0,1,24.228624,1570425222,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
dba8405af543c92736d914f7b84e78002f614e17c87c08852c56a32645076913,-1,0,1,24.228624,1570425222,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
43bcbabc84f9f839aedc2ddb27f4913faebdb6f3de749ea60d639397a7217707,-1,0,1,24.228624,1570425025,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
4612b76949311f9ce55c1f344d1cedcd50f91fb472fb04cc2a31e24676c18db4,-1,0,1,24.228624,1570425025,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
46620f1432beca31a6767d142c55b80c6fa32ff8cd5c1cd62b2592db13af569c,-1,0,1,24.228624,1570425025,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
5744139f28bda5ffa91496959f537722d48edec838e40e33c88b89b824406bb1,-1,0,1,24.228624,1570425025,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
5c178fc425b8ba12ebacb0c261e3fdafc7dfdcd838ad59dcc36dfa493c3082c0,-1,0,1,24.228624,1570425025,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
7677a4aaa55c70d96907d8f2365eadbf7e9016cd499094a7457a0aca79e1d4cb,-1,0,1,24.228624,1570425025,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
a31a4ce93f60ad8380c642ae381bf28c0899e2f97ddaf1fe31d0b0f62893afd9,-1,0,1,24.228624,1570425025,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
df5ce9f40bd67335e7d195b5eb18fe85a3cc90369e5cc546702fa31167f67a41,-1,0,1,24.228624,1570425025,Ticket,0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,1,1,24.228624,1570424999,Regular,9fa65ad8c1c763c795e7578140449d59f9101348fc113b0ee531a042da544eb8
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,16,1,24.228624,1570424999,Regular,5c178fc425b8ba12ebacb0c261e3fdafc7dfdcd838ad59dcc36dfa493c3082c0
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,10,1,24.228624,1570424999,Regular,43bcbabc84f9f839aedc2ddb27f4913faebdb6f3de749ea60d639397a7217707
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,15,1,24.228624,1570424999,Regular,df5ce9f40bd67335e7d195b5eb18fe85a3cc90369e5cc546702fa31167f67a41
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,19,1,24.228624,1570424999,Regular,7677a4aaa55c70d96907d8f2365eadbf7e9016cd499094a7457a0aca79e1d4cb
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,7,1,24.228624,1570424999,Regular,5744139f28bda5ffa91496959f537722d48edec838e40e33c88b89b824406bb1
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,6,1,24.228624,1570424999,Regular,a31a4ce93f60ad8380c642ae381bf28c0899e2f97ddaf1fe31d0b0f62893afd9
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,17,1,24.228624,1570424999,Regular,4612b76949311f9ce55c1f344d1cedcd50f91fb472fb04cc2a31e24676c18db4
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,3,1,24.228624,1570424999,Regular,46620f1432beca31a6767d142c55b80c6fa32ff8cd5c1cd62b2592db13af569c
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,14,1,24.228624,1570424999,Regular,260fbbd5038fd0c640d301550f5bc087580bc8014dd95dc6faaaf6bf33c7bce9
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,0,1,24.228624,1570424999,Regular,dba8405af543c92736d914f7b84e78002f614e17c87c08852c56a32645076913
0c64fac345bb9e20354aa93f3c151e462728165c904a1c8362e3d4446b35b64f,1,11,1,24.228624,1570424999,Regular,8fd170dcdc6887fcec333d0ea72d20847e82714cd9d02ee3001218ee5ebc933b
