tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f0e731bf3ee2477e218c31ef904fc506c19ea5751eb6fdf0912f373def049,-1,6,1,11.29345106,1536748927,Regular,6e1787e759ed3e8d1a8287d3f28dd46814411d9146dbfca5c0fa13e4ec2b4f54
6e1787e759ed3e8d1a8287d3f28dd46814411d9146dbfca5c0fa13e4ec2b4f54,1,2,1,11.29345106,1536745033,Vote,9c0f0e731bf3ee2477e218c31ef904fc506c19ea5751eb6fdf0912f373def049
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,599,1,11.32020765,1536616807,Regular,eefc73d81987b435712e4317ddef6f9d0f28ff2af4a7f1a784fe95827a74b4e7
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,541,1,11.32020765,1536616807,Regular,b884ac1e3b29c5986a481f2c85793e177465b938d9996f56bc26d620e0d980e6
244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1,-1,21,1,11.3067628,1536533175,Regular,77b0ebc67b07dc084a4d315bd67bc0321d6ad99fe41a131b2e739a07f215f5b5
77b0ebc67b07dc084a4d315bd67bc0321d6ad99fe41a131b2e739a07f215f5b5,1,2,1,11.3067628,1536530304,Vote,244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1
62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979,-1,14,1,11.3067628,1536502562,Regular,8a240c5a8ba9b31d55b859a21cb3ea82dc3d74e1c8419f4ef83d48859b6f49ca
8a240c5a8ba9b31d55b859a21cb3ea82dc3d74e1c8419f4ef83d48859b6f49ca,1,2,1,11.3067628,1536498526,Vote,62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979
c75801fa3a1afc58baa2cced9814937da92efb5930e54136c1667902699d3b7f,-1,5,1,11.32020765,1536455825,Regular,db78f695f2d185eb4cc032bc7c2959a35d1b7ee7be76342b34287d55e052ea1a
db78f695f2d185eb4cc032bc7c2959a35d1b7ee7be76342b34287d55e052ea1a,1,2,1,11.32020765,1536452954,Vote,c75801fa3a1afc58baa2cced9814937da92efb5930e54136c1667902699d3b7f
eefc73d81987b435712e4317ddef6f9d0f28ff2af4a7f1a784fe95827a74b4e7,1,2,1,11.32020765,1536450427,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
b884ac1e3b29c5986a481f2c85793e177465b938d9996f56bc26d620e0d980e6,1,2,1,11.32020765,1536441811,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
eece003492732a27efa1075bb741e971123cd15196397090c3e0bfbd5e8cea8f,-1,6,1,11.46847141,1536438731,Regular,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,20,1,11.46847141,1536437888,Regular,eece003492732a27efa1075bb741e971123cd15196397090c3e0bfbd5e8cea8f
