tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,473,1,15.1002491,1537280563,Regular,2d25b8cefc375ac2cc7fbbe7e921fae0848113a5aeddefaab0bc61d4d965feef
7532ac148d99cf373510450704b5ac64203bca4e3d6c382645294e7df552dc87,-1,1,1,13.76907527,1536970668,Vote,6be84babdc0014fb8d6c3d11d71cf9d1653a4ebdd688c80300b772ee50d1f797
58be59a55b27ca85c72d948a14ee8304a03c7353f1a3e200b1e3a00a9311ff35,-1,1,1,13.76907527,1536948703,Vote,b78923dea8564fccb69ebd48894f0bb4591dd740d52f607f5f43f13855b57371
2f6f5fae1675e9a23e0587e24d5b193bb35d1bbf2bd43f1de9014d45bbb25925,-1,1,1,13.76907527,1536853048,Vote,4f9629d4441c85af9a315c5affc8a3ed4ec1f5822fe75d4d078f7364b72fe1fb
1aa20b33c748889cd4ca2f7bc11adb2f7205d3115d4453b4ac9aacd8df8f7ea3,-1,18,1,15.1002491,1536849789,Regular,854ddfd6291beef4b326e4e67c5d029ed9a303b10893625a4e4b401fb05bb798
854ddfd6291beef4b326e4e67c5d029ed9a303b10893625a4e4b401fb05bb798,1,2,1,15.1002491,1536849362,Vote,1aa20b33c748889cd4ca2f7bc11adb2f7205d3115d4453b4ac9aacd8df8f7ea3
3cdc917839b6f789ace83deff208a1e313a81485f54baf470eca608f6a5a80ed,-1,1,1,13.76907527,1536846838,Vote,8985d8530694de3562782e36e3c6b6124a57f430c5d8941d7a3b1bac327e2528
303c36830caea5448773d04538d546738b5165a28392e9bfeebbac0ff401069d,-1,1,1,13.76907527,1536846336,Vote,c449935240ac4ceb50545a2400641c627d23dc64e5af4706f578504593c75498
95543b3e1bfedfbfce43bac12ed66a2076e06531e36a800833ab2fab54a97eb9,-1,1,1,13.76907527,1536845960,Vote,cdb2ff8a9dbd4829a80735098e72d71c13c1b94f975efc507a34cb98a6173a0a
07b289129e80e2b5d6c8da5c544c997b4f444df0c2985a8da29ef7de3fc47207,-1,1,1,13.76907527,1536845312,Vote,2f5b640dbc1711065b005d258be6044c3fa19ef20a924ca3dda802ccd4013015
76d92e8d24843a3247118f91381c9816aeadacfbf234cd7f44f83896ee76e1d2,-1,1,1,13.76907527,1536845258,Vote,c2d2ee7f0c37ebdd82a103062a6cb33b8d23b9597708f90f93a24ba017b1224f
