tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a262d182f98c9a10adc59d5308b84c2485a0731ca19df1489122327e0b69e8,-1,0,1,19.93606366,1537940677,Ticket,7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9
3aae801fc135e572efcabc70d7541372658677784cc6a686da696c5eaf90b046,-1,0,1,19.93606366,1537940677,Ticket,7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9
f752d00f8974eda14a0ee688c442c804edff3532074303ef2c7aaac89d34fed2,-1,0,1,19.93606366,1537940677,Ticket,7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9
2356c3e8686657287b8cbd98cd5429e7a56fe51e0bc553cdbf478b641a1e96cf,-1,0,1,19.93606366,1537940529,Ticket,7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9
efa7ebcd6f0acc3cec7745eb98a828430426f5dac19b7ca458b18bdba944d79c,-1,0,1,19.93606366,1537940529,Ticket,7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9
7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9,1,1,1,19.93606366,1537940330,Regular,3aae801fc135e572efcabc70d7541372658677784cc6a686da696c5eaf90b046
7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9,1,4,1,19.93606366,1537940330,Regular,efa7ebcd6f0acc3cec7745eb98a828430426f5dac19b7ca458b18bdba944d79c
7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9,1,2,1,19.93606366,1537940330,Regular,2356c3e8686657287b8cbd98cd5429e7a56fe51e0bc553cdbf478b641a1e96cf
7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9,1,3,1,19.93606366,1537940330,Regular,07a262d182f98c9a10adc59d5308b84c2485a0731ca19df1489122327e0b69e8
7e172944d08752ec335353cc710627aeeff9aad6a56ef335349eb86bf276b3c9,1,0,1,19.93606366,1537940330,Regular,f752d00f8974eda14a0ee688c442c804edff3532074303ef2c7aaac89d34fed2
