tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91329f34ea65ae292a8c4fafa327442d0b198b93a19fe517eca52f8b4c89b965,-1,0,1,72.93074911,1570919266,Regular,ae362b27ce4b8fe364ab7e4cb1c96b266bf4f928b6752685bc718c019d67d058
ae362b27ce4b8fe364ab7e4cb1c96b266bf4f928b6752685bc718c019d67d058,1,2,1,72.93074911,1570917696,Vote,91329f34ea65ae292a8c4fafa327442d0b198b93a19fe517eca52f8b4c89b965
34a27c9636ed43f37896c3aa1ef865bf66f1eb3e54b6e5a8a3e20e338cb35fe2,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
3c54b23d30a11f2cd2ec0b6c905af4832f2fd1da0ffbc3e0896cfd483ea6986f,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
7cd029e2a40094bb18cdb2c9e2f05ee055c6806222056c57dfdcded46c3c2f98,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
80975d34f24127d4b55bc97ced35884776a70254847f522e0242a48934d069dd,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
9416345a9efd3a434ff22c7a15319b126755c65876c906187081ff8c340ba67d,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
9e4abe8ea1b4b42011d28d3a944fc9274f2e71cdf18ddf572fbd530a70f5ad32,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
b5c12e446c092ad516ae56f42ffd74e8e6c760d3b326c5fe2d061a62013c294e,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
c55b03814439da265fe87a79a1fa38cb51565bb5cf87a3a3d1a123e4b7431df5,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
d35f848dd0a5af0562dfe3742a0a33c3e8f6856a11c3985a9a20f3dfa7c8bdbe,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
e05431155a7c769c76ef7cf157bacc0b6e6ec5c434269ca10204b6430ed560df,-1,0,1,72.55457763,1570741972,Ticket,69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,4,1,72.55457763,1570741941,Regular,9e4abe8ea1b4b42011d28d3a944fc9274f2e71cdf18ddf572fbd530a70f5ad32
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,0,1,72.55457763,1570741941,Regular,d35f848dd0a5af0562dfe3742a0a33c3e8f6856a11c3985a9a20f3dfa7c8bdbe
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,7,1,72.55457763,1570741941,Regular,c55b03814439da265fe87a79a1fa38cb51565bb5cf87a3a3d1a123e4b7431df5
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,2,1,72.55457763,1570741941,Regular,e05431155a7c769c76ef7cf157bacc0b6e6ec5c434269ca10204b6430ed560df
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,3,1,72.55457763,1570741941,Regular,34a27c9636ed43f37896c3aa1ef865bf66f1eb3e54b6e5a8a3e20e338cb35fe2
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,1,1,72.55457763,1570741941,Regular,9416345a9efd3a434ff22c7a15319b126755c65876c906187081ff8c340ba67d
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,8,1,72.55457763,1570741941,Regular,b5c12e446c092ad516ae56f42ffd74e8e6c760d3b326c5fe2d061a62013c294e
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,6,1,72.55457763,1570741941,Regular,3c54b23d30a11f2cd2ec0b6c905af4832f2fd1da0ffbc3e0896cfd483ea6986f
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,9,1,72.55457763,1570741941,Regular,80975d34f24127d4b55bc97ced35884776a70254847f522e0242a48934d069dd
69f99639207358c4d1099e71e8dedd8ac0021ae4c6928bcab5313e1deb1c446d,1,5,1,72.55457763,1570741941,Regular,7cd029e2a40094bb18cdb2c9e2f05ee055c6806222056c57dfdcded46c3c2f98
