tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1df98d2ca9446f4a59795615513f4aebe1311fa03488aea1463c500cc02cff,-1,9,1,5.66196632,1535398259,Regular,5203a93afd071e9a8ac8a7dbee9823e935fa85cfbb6b10c1d8bc9b0601e73df9
9dcd6295f6acc79f8f295701106c38540d1d931322013311187aad6951a76676,-1,2,1,5.66196632,1534663251,Regular,2baf10ee1cd77659ab2aa5b4f3d70cda48c3f47dd8bebe1694f9817340d4faba
a95d21a004ec1d6b68a0ccefbb28848d82fe6872b841125366dcca0f8068f06b,-1,0,1,5.66196632,1534430855,Regular,9b22c32e9dcae85bce8c547b540a7985af2270a42ea949038784740e95c76567
9b22c32e9dcae85bce8c547b540a7985af2270a42ea949038784740e95c76567,1,2,1,5.66196632,1534411664,Vote,a95d21a004ec1d6b68a0ccefbb28848d82fe6872b841125366dcca0f8068f06b
2baf10ee1cd77659ab2aa5b4f3d70cda48c3f47dd8bebe1694f9817340d4faba,1,2,1,5.66196632,1534401880,Vote,9dcd6295f6acc79f8f295701106c38540d1d931322013311187aad6951a76676
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,175,1,5.66196632,1534357073,Regular,12acb3ec025a644030110d465a9c534b8aacd8266c25606c77c715335e092f7b
12acb3ec025a644030110d465a9c534b8aacd8266c25606c77c715335e092f7b,1,2,1,5.66196632,1534351244,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
0998c368d92f91b22b9c736d0f6749e685bb0df2dae737587155050efce3071c,-1,53,1,5.66196632,1534269515,Regular,4f8205d6b3d76e234727f5dd43c7e1a3f0ff0896a1968bb767405a321f9f6165
0998c368d92f91b22b9c736d0f6749e685bb0df2dae737587155050efce3071c,-1,283,1,5.66196632,1534269515,Regular,421196dfed8e5016665cd3b74d2484735ae97f2d3c777224b29a341a6ddcf5cf
4f8205d6b3d76e234727f5dd43c7e1a3f0ff0896a1968bb767405a321f9f6165,1,2,1,5.66196632,1534256521,Vote,0998c368d92f91b22b9c736d0f6749e685bb0df2dae737587155050efce3071c
74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f,-1,193,1,5.66196632,1534254949,Regular,1161905d102c8dcc6af6d74b3447a61c9219195aa652946e12156b8bf7f2da86
74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f,-1,118,1,5.66196632,1534254949,Regular,3242dc70b23d8bad25f259e32d45590ef0899fb321bd4c0e4f1177ccf259ac72
a3ee16214eb03761bd061a18fead87b5b6893f986751b8f5d1deebed0054f836,-1,1,1,4.19130225,1534254742,Regular,76828097722e9d3c58c82a61f67c9f31f5ec5199b00180ed30de7c46c6959a21
76828097722e9d3c58c82a61f67c9f31f5ec5199b00180ed30de7c46c6959a21,1,0,1,4.19130225,1534252918,Revocation,a3ee16214eb03761bd061a18fead87b5b6893f986751b8f5d1deebed0054f836
ec43dd561003e426262489af2b313146065e12a1ea4ff1afb5fbcd2d216d55af,-1,0,1,5.66196632,1534244268,Regular,f68354313cf864184d28a4a20033477b6712357c6e6189959a7188b6443d9243
b8713931fea5755e88b3e64ad1193616604ac82c3699798fa44a3958ed3f905d,-1,1,1,5.66196632,1534243644,Regular,19e5e6fac9436436eef1d2a6ddeb00009156c257ea4c9be98b2800e268038443
3242dc70b23d8bad25f259e32d45590ef0899fb321bd4c0e4f1177ccf259ac72,1,2,1,5.66196632,1534242344,Vote,74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f
1d8ae69aac181e3aa784824e0c9fee1648219f0c28972da305736822c45a8057,-1,0,1,5.66196632,1534240410,Regular,42786dd6b7b9cc1bed018ce7f9ea07c4d6e85ced7928a7d3f9fd2c6616b71516
42786dd6b7b9cc1bed018ce7f9ea07c4d6e85ced7928a7d3f9fd2c6616b71516,1,2,1,5.66196632,1534237711,Vote,1d8ae69aac181e3aa784824e0c9fee1648219f0c28972da305736822c45a8057
be35c56f1276851addafa74c27d8ca9d7b0ae0245a4c1a543f33f02dd81ac784,-1,2,1,5.66196632,1534224398,Regular,36dfd232231d5c80af57ad0e1f9b48384f4f7a68ca672cf88ae744774a715720
7149402ec98d5657517d5a4d69ea7840a91e0e455a86f8983b3f32c4ce125d90,-1,0,1,5.66196632,1534219645,Regular,b713aea1743fe2200df09e798af0d367afd8910ca2663cea24086a238b5eae01
421196dfed8e5016665cd3b74d2484735ae97f2d3c777224b29a341a6ddcf5cf,1,2,1,5.66196632,1534218899,Vote,0998c368d92f91b22b9c736d0f6749e685bb0df2dae737587155050efce3071c
f68354313cf864184d28a4a20033477b6712357c6e6189959a7188b6443d9243,1,2,1,5.66196632,1534209569,Vote,ec43dd561003e426262489af2b313146065e12a1ea4ff1afb5fbcd2d216d55af
19e5e6fac9436436eef1d2a6ddeb00009156c257ea4c9be98b2800e268038443,1,2,1,5.66196632,1534204366,Vote,b8713931fea5755e88b3e64ad1193616604ac82c3699798fa44a3958ed3f905d
5203a93afd071e9a8ac8a7dbee9823e935fa85cfbb6b10c1d8bc9b0601e73df9,1,2,1,5.66196632,1534197059,Vote,da1df98d2ca9446f4a59795615513f4aebe1311fa03488aea1463c500cc02cff
1161905d102c8dcc6af6d74b3447a61c9219195aa652946e12156b8bf7f2da86,1,2,1,5.66196632,1534194940,Vote,74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f
36dfd232231d5c80af57ad0e1f9b48384f4f7a68ca672cf88ae744774a715720,1,2,1,5.66196632,1534193605,Vote,be35c56f1276851addafa74c27d8ca9d7b0ae0245a4c1a543f33f02dd81ac784
997af78b45f1d7a10d46836ee20a3b8a82ae6e26b4a557f35b848591e1b66dd9,-1,114,1,5.67667076,1534192153,Regular,4f06121d68efdbb548720d8ac22a29322161daa18ce303f3b335a807e77db170
b713aea1743fe2200df09e798af0d367afd8910ca2663cea24086a238b5eae01,1,2,1,5.66196632,1534190636,Vote,7149402ec98d5657517d5a4d69ea7840a91e0e455a86f8983b3f32c4ce125d90
4f06121d68efdbb548720d8ac22a29322161daa18ce303f3b335a807e77db170,1,2,1,5.67667076,1534187213,Vote,997af78b45f1d7a10d46836ee20a3b8a82ae6e26b4a557f35b848591e1b66dd9
