tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd,-1,3,1,10.91436544,1624203370,Regular,b0f0c819f92d31e3e1b6a54a5b94dbaa70226e32bc69486e2a3de02665e7afeb
51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd,-1,1,1,10.8576899,1624203370,Regular,4b708486fabd68c5b65b753fa73af39868afda784e408c8b6f8c83ff1ee7d2d0
51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd,-1,7,1,10.99272028,1624203370,Regular,5ecb03d31ed5eefbb518b77a7bcd90810537f01d89df9558acbe2c9a0c8e56db
51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd,-1,6,1,10.71938273,1624203370,Regular,8bda841d1e9ea0373b51a6ed8d5ce09dd4963ea537ddff6e949f16356e00084c
51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd,-1,4,1,10.79223255,1624203370,Regular,3421155b93b7ad9e2f71f4b8de0740aaf4c21f08ece7e91af0ea48aac875828a
8bda841d1e9ea0373b51a6ed8d5ce09dd4963ea537ddff6e949f16356e00084c,1,1,1,10.71938273,1622998632,Regular,51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd
3421155b93b7ad9e2f71f4b8de0740aaf4c21f08ece7e91af0ea48aac875828a,1,0,1,10.79223255,1622998062,Regular,51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd
4b708486fabd68c5b65b753fa73af39868afda784e408c8b6f8c83ff1ee7d2d0,1,1,1,10.8576899,1622997372,Regular,51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd
b0f0c819f92d31e3e1b6a54a5b94dbaa70226e32bc69486e2a3de02665e7afeb,1,1,1,10.91436544,1622996112,Regular,51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd
5ecb03d31ed5eefbb518b77a7bcd90810537f01d89df9558acbe2c9a0c8e56db,1,0,1,10.99272028,1622995482,Regular,51be95d6b71453f42e978d40e71c726cb8035c026373ddc65e7e4620813fcfbd
4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243,-1,6,1,11.33413662,1622994987,Regular,ee1ae65e9f05dd8faab04ced3e56ada003aa3c97fd7528cecac262e71786efa3
4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243,-1,10,1,8.58872872,1622994987,Regular,edc154bdb863825b5c4961180543fe9c716550e3bdb8047de15583ca381fc6c9
4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243,-1,9,1,11.24752424,1622994987,Regular,2ed3eb2d144c3d219c8089d800911d022502780b91c9e2e1d13212e11cbb2777
4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243,-1,1,1,11.15391262,1622994987,Regular,77ac36655c550dc0491ed4904a9dad1bbd56cd979b442899c1b70131bda349c7
4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243,-1,3,1,8.50413486,1622994987,Regular,5295d5e275afd3161e176a530cf0bc463c0bd31e33ff00ad638ec4e4af325e24
4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243,-1,7,1,11.09165342,1622994987,Regular,025a2de1e61d623e13f408c2bd10a85b5d9d2689a6eb9818bd2fddeb67c18ec3
025a2de1e61d623e13f408c2bd10a85b5d9d2689a6eb9818bd2fddeb67c18ec3,1,0,1,11.09165342,1622994852,Regular,4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243
77ac36655c550dc0491ed4904a9dad1bbd56cd979b442899c1b70131bda349c7,1,1,1,11.15391262,1622994267,Regular,4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243
2ed3eb2d144c3d219c8089d800911d022502780b91c9e2e1d13212e11cbb2777,1,1,1,11.24752424,1622993623,Regular,4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243
ee1ae65e9f05dd8faab04ced3e56ada003aa3c97fd7528cecac262e71786efa3,1,0,1,11.33413662,1622993007,Regular,4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243
fd33263580c349037ad4a54705a956f3fc8c967cec6a8ade11499baf48e0c06d,-1,0,1,8.41925263,1622660566,Regular,8bc8ee1e78189c7ca236efb0e62e8f9d429375e461980772215c043594890099
07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222,-1,2,1,8.67735961,1622651517,Regular,47d70128ef39772e0c2a0d42747337246ba39ea08d5f54a883bd21225f692e6a
07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222,-1,3,1,8.33494712,1622651517,Regular,460dc61dba0f61d73ebf340d5db148b3fe26f52a6aa5c6e66d120ed87d6204e3
07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222,-1,4,1,8.17425285,1622651517,Regular,d40ccde1bb61921a3fb5926907958025221e2e3a7ef04b7a57068a7a53b66d9c
07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222,-1,0,1,8.25669713,1622651517,Regular,2207c646ed3b4b2ea557d885c07e3e89e2379a9bde6355da66a02d3bf3d096ef
07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222,-1,1,1,8.09089105,1622651517,Regular,9d70f560b5483fe8f7fce1dc6b2ef2c39235dd98a1ab9b979dd293454a340732
9d70f560b5483fe8f7fce1dc6b2ef2c39235dd98a1ab9b979dd293454a340732,1,0,1,8.09089105,1622650858,Regular,07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222
d40ccde1bb61921a3fb5926907958025221e2e3a7ef04b7a57068a7a53b66d9c,1,0,1,8.17425285,1622650858,Regular,07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222
2207c646ed3b4b2ea557d885c07e3e89e2379a9bde6355da66a02d3bf3d096ef,1,0,1,8.25669713,1622649657,Regular,07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222
460dc61dba0f61d73ebf340d5db148b3fe26f52a6aa5c6e66d120ed87d6204e3,1,1,1,8.33494712,1622648559,Regular,07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222
8bc8ee1e78189c7ca236efb0e62e8f9d429375e461980772215c043594890099,1,1,1,8.41925263,1622647833,Regular,fd33263580c349037ad4a54705a956f3fc8c967cec6a8ade11499baf48e0c06d
5295d5e275afd3161e176a530cf0bc463c0bd31e33ff00ad638ec4e4af325e24,1,1,1,8.50413486,1622647350,Regular,4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243
edc154bdb863825b5c4961180543fe9c716550e3bdb8047de15583ca381fc6c9,1,1,1,8.58872872,1622646625,Regular,4eccdd0056aa3e6c033bb97b480c70f4dde381567bce62bcaa07bd1878fce243
47d70128ef39772e0c2a0d42747337246ba39ea08d5f54a883bd21225f692e6a,1,1,1,8.67735961,1622646022,Regular,07e13bb1e21206dc54ab1a38691ba7469795541dfbb950dd0c697509201a0222
15552632ad86df3628506fa29632184bf24117840e144fa64b6a70aa8948b855,-1,0,1,8.87750656,1622632616,Regular,1ed2c5e0f2ac4001869d3467fd48cab7141107101b82cd32cc935886d1062dc0
afaa566447595f0e232ee565298715353e1dfe0d580b615ad4412eece707d312,-1,1,1,9.90990827,1622631887,Regular,936eb1e980932d00b1dc5c0cf2fe9876fb00bf03c22530c64d7659d333822300
afaa566447595f0e232ee565298715353e1dfe0d580b615ad4412eece707d312,-1,0,1,9.81037219,1622631887,Regular,0ea958d32668d32e4bba7d7debcf24f48828f0c7edc5a5267b76f85ab6921464
aa90a576203a381ab04005cd13af1839075360cc58d2841bd7ebd662af9ab529,-1,0,1,8.96674037,1622572949,Regular,81ad057e64dd35dc59a1526287cfa18e573887978d76de850b951514a863d120
1ed2c5e0f2ac4001869d3467fd48cab7141107101b82cd32cc935886d1062dc0,1,0,1,8.87750656,1622572678,Regular,15552632ad86df3628506fa29632184bf24117840e144fa64b6a70aa8948b855
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,11,1,10.10995036,1622572583,Regular,07255eaddc61e0c6966fb2ac4c26311eb1bd201e0f07a87955543d952ea22f3d
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,18,1,10.6217603,1622572583,Regular,cd1423146130890ac84dfb9b5b844a63430279e9180d56f9fba95aaa1fb0cf74
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,17,1,9.05413918,1622572583,Regular,4812d0a3d663dbe6b2dc642ea8813ed9373d21701ab20b64bb5b55604299f867
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,16,1,9.42895267,1622572583,Regular,6b61cb1c14c63d96e7d1ae368402f7df0fd8a3a9433ddc4a0e9a7b85090eeaef
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,15,1,10.41547919,1622572583,Regular,1704a895415200eef0be4e9c0094c457deefbeae91ae65137ef213b686d237cf
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,14,1,9.24131,1622572583,Regular,23d5082ea9347d4f14f4d989b987bf3d2958385665fec5ed006e0c4c90892fb7
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,12,1,9.99832944,1622572583,Regular,2ea283c4638fbcb568eb427883b9b83935620231ec1284a6946eb22d9abafef0
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,10,1,9.62055372,1622572583,Regular,191f2d3d84519cb1fb0b31e6a49519c69a77322f53537bc728a92eb4ad54356f
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,0,1,9.52429445,1622572583,Regular,4d8e089c80c29d58836e41724474a943a5ad5c9760af665097a0a4f714d1c0ad
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,9,1,9.08960727,1622572583,Regular,ef1c813e9ec5ce74e707fd18cbbface4ae3362a1148c416d40028e1e8c5ee161
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,6,1,10.21315645,1622572583,Regular,c3cb795bb70db993e518828561eb4946d1a3c5f8fd9c0e5c8d64645bde036974
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,5,1,9.33421383,1622572583,Regular,0e0d45aadd4a61e6dcc42475a15a877b64f22bcdbb8c3039d1620a335965f0bc
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,4,1,10.31127695,1622572583,Regular,5196d44bcd4c3e065fe8635137c433646354ea68ef4946f55ae339f5a4e45139
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,2,1,10.52073,1622572583,Regular,9f70bc23757ff4ec2a4f1ea759253338a5a60eb8691bd9be6180b93af33da92a
cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903,-1,1,1,9.7126187,1622572583,Regular,877849c494136d43b7c9f58683135b309df26a8ec5c66712063a09b4541bc94a
81ad057e64dd35dc59a1526287cfa18e573887978d76de850b951514a863d120,1,1,1,8.96674037,1622571949,Regular,aa90a576203a381ab04005cd13af1839075360cc58d2841bd7ebd662af9ab529
4812d0a3d663dbe6b2dc642ea8813ed9373d21701ab20b64bb5b55604299f867,1,1,1,9.05413918,1622571314,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
ef1c813e9ec5ce74e707fd18cbbface4ae3362a1148c416d40028e1e8c5ee161,1,0,1,9.08960727,1622570766,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
23d5082ea9347d4f14f4d989b987bf3d2958385665fec5ed006e0c4c90892fb7,1,0,1,9.24131,1622570221,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
0e0d45aadd4a61e6dcc42475a15a877b64f22bcdbb8c3039d1620a335965f0bc,1,0,1,9.33421383,1622569493,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
6b61cb1c14c63d96e7d1ae368402f7df0fd8a3a9433ddc4a0e9a7b85090eeaef,1,0,1,9.42895267,1622568947,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
4d8e089c80c29d58836e41724474a943a5ad5c9760af665097a0a4f714d1c0ad,1,1,1,9.52429445,1622568222,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
191f2d3d84519cb1fb0b31e6a49519c69a77322f53537bc728a92eb4ad54356f,1,0,1,9.62055372,1622567584,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
877849c494136d43b7c9f58683135b309df26a8ec5c66712063a09b4541bc94a,1,1,1,9.7126187,1622566404,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
0ea958d32668d32e4bba7d7debcf24f48828f0c7edc5a5267b76f85ab6921464,1,1,1,9.81037219,1622565767,Regular,afaa566447595f0e232ee565298715353e1dfe0d580b615ad4412eece707d312
936eb1e980932d00b1dc5c0cf2fe9876fb00bf03c22530c64d7659d333822300,1,1,1,9.90990827,1622565130,Regular,afaa566447595f0e232ee565298715353e1dfe0d580b615ad4412eece707d312
2ea283c4638fbcb568eb427883b9b83935620231ec1284a6946eb22d9abafef0,1,1,1,9.99832944,1622563945,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
07255eaddc61e0c6966fb2ac4c26311eb1bd201e0f07a87955543d952ea22f3d,1,0,1,10.10995036,1622563309,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
c3cb795bb70db993e518828561eb4946d1a3c5f8fd9c0e5c8d64645bde036974,1,1,1,10.21315645,1622562765,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
5196d44bcd4c3e065fe8635137c433646354ea68ef4946f55ae339f5a4e45139,1,1,1,10.31127695,1622562040,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
1704a895415200eef0be4e9c0094c457deefbeae91ae65137ef213b686d237cf,1,0,1,10.41547919,1622560952,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
9f70bc23757ff4ec2a4f1ea759253338a5a60eb8691bd9be6180b93af33da92a,1,0,1,10.52073,1622559499,Regular,cb9ae54c2f743b5d8455d1e367af75528bac03cfaeed0bb19c627ee470288903
