tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ab1409617e8b3ebeaee18d6155da1ca85fe31932c8c0b2af213eb1493d68774,-1,3,1,25.10202365,1552160068,Regular,fda758cacb6df204b90425dd71a5f25450a01ebd29027f6c50d31e9890092f96
fda758cacb6df204b90425dd71a5f25450a01ebd29027f6c50d31e9890092f96,1,2,1,25.10202365,1552157200,Vote,8ab1409617e8b3ebeaee18d6155da1ca85fe31932c8c0b2af213eb1493d68774
6b2c01b75a78530d989618cd78aa05d88b94762701ba0f02291137df73a3553d,-1,0,1,24.36930934,1552077030,Ticket,083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119
80f08cdd0749d1638795ae590b168102d5d668b4a669532c8fad83f1179567d5,-1,0,1,24.36930934,1552077030,Ticket,083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119
be54fc1d6848383cf6400a1bb0dc871375c9cecf7d25fa58a957fc24b8fc7e01,-1,0,1,24.36930934,1552077030,Ticket,083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119
d40efa2d31a320b440af1b1b7344e1267fcd76c5a7297b8c4bfdeabebdcc4351,-1,0,1,24.36930934,1552077030,Ticket,083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119
e8181008cb72573d3f2feed579cffaa9e8120b0018dd7941b5207b13677f49c5,-1,0,1,24.36930934,1552077030,Ticket,083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119
f2116523bdfb1fd65acb93c9f4db9067d88026de73f8771b70075a3e693bcb7f,-1,0,1,24.36930934,1552077030,Ticket,083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119
083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119,1,2,1,24.36930934,1552076901,Regular,d40efa2d31a320b440af1b1b7344e1267fcd76c5a7297b8c4bfdeabebdcc4351
083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119,1,4,1,24.36930934,1552076901,Regular,be54fc1d6848383cf6400a1bb0dc871375c9cecf7d25fa58a957fc24b8fc7e01
083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119,1,5,1,24.36930934,1552076901,Regular,e8181008cb72573d3f2feed579cffaa9e8120b0018dd7941b5207b13677f49c5
083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119,1,3,1,24.36930934,1552076901,Regular,6b2c01b75a78530d989618cd78aa05d88b94762701ba0f02291137df73a3553d
083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119,1,1,1,24.36930934,1552076901,Regular,80f08cdd0749d1638795ae590b168102d5d668b4a669532c8fad83f1179567d5
083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119,1,0,1,24.36930934,1552076901,Regular,f2116523bdfb1fd65acb93c9f4db9067d88026de73f8771b70075a3e693bcb7f
