tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3970bc3084ce1dbe2f2daecd89cb523c9df71c27e61bc18ace01e71eb59aa751,-1,6,1,54.44325966,1568702748,Regular,d7bfb8f19c4284193d1188f8e37cb8bb1fb29c0b9a71919e2beff13f4401fc89
d7bfb8f19c4284193d1188f8e37cb8bb1fb29c0b9a71919e2beff13f4401fc89,1,2,1,54.44325966,1568694994,Vote,3970bc3084ce1dbe2f2daecd89cb523c9df71c27e61bc18ace01e71eb59aa751
b956396307faa5f2128a9d5fe0fc309f46a77a1f597ac2bd7e4f1bba173ad22b,-1,2,1,54.44325966,1568642099,Regular,e31cc34d844c5695d4f9ecf179a8fbc7524b038a5437b901cdd4b976b4ff3343
e31cc34d844c5695d4f9ecf179a8fbc7524b038a5437b901cdd4b976b4ff3343,1,2,1,54.44325966,1568640542,Vote,b956396307faa5f2128a9d5fe0fc309f46a77a1f597ac2bd7e4f1bba173ad22b
1c175fe5af6952feb3c4326b88b0ad7eeed16df76286a0d9b409cb267de433f7,-1,0,1,54.03184366,1568574874,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
4c42d3dd4ac61314ea2288f7da7f9b5769fc1be31493404bef4233178752b6e2,-1,0,1,54.03184366,1568574874,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
0ee0e320bab7a51efc1cbc1997f4ecbad7aca2b48fce23beda3f876b6cfe6404,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
42ae70d2fb7cafe850811f7b050c2ad97c914976ca7b082b2c3717a1c42dd498,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
52f008f390d3f99d8ec5138b3d597f19f0ecf5e45b64f94cfe1dcd3ee79aca31,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
59378391e89dcbb7ddee847f92780b88f1441ab06cc46e300f625590e5920f12,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
767d59a8461c257097c639bb8bbf2e2a46a8bf5aff59f9197bc76d2e97ae81b0,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
85c14efcdea7a862e199f1fc0053e0c8e65e4b6f1eea413d37648a6ca11844e4,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
87f0db0c77a79c9ec15839a7e27794588daa4703c8b15c4bcf07373dbbb31f6c,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
888336b5506fa75252c8871b0fefd80011a68e8092fef77611c1bcec0d8f1c5b,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
9eecd90ce2f0bb8515dda9851dd3f2988fa71e9507c992129c0a01af2a07223f,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
aec3eefeaa9d16f8deb0af1abc803e569a1dc00b3ced5b53e4880a54a95d163d,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
b8265fef0b555d88fb4d4e0f9f01e2f7f66c6c75bf287d5aa4bb720ce54f8acf,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
f7ff519ec4d4e6e2edb6b365fbd7fd4daaa4016bdd01e113c14753a9096426a0,-1,0,1,54.03184366,1568574836,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
38f277773c49b46df8b62e512f1771fe8a0e29d9dea33e3e3140b73ff86d770c,-1,0,1,54.03184366,1568574714,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
6bc94a912c3ce374a15955293a923703395467771cfcd22be490001fd3f542c2,-1,0,1,54.03184366,1568574714,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
869d8d20f063d08a4aef99d85a7d4d88bf499350260a358e5ffd1898ed18ec03,-1,0,1,54.03184366,1568574714,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
a4620c0bb6ea60d7dee6bca80493cada8ccf453eb68f2ef6cc1f1fcfbf63226b,-1,0,1,54.03184366,1568574714,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
b988957082d10acb3367b898460502bcdcff0b7dace592f8923bc3af92a97607,-1,0,1,54.03184366,1568574714,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
db78e10642218f2e61fa5c66ece7a0f1fb1651fdc992b1b07d7728bc513ee5fa,-1,0,1,54.03184366,1568574714,Ticket,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,2,1,54.03184366,1568574576,Regular,767d59a8461c257097c639bb8bbf2e2a46a8bf5aff59f9197bc76d2e97ae81b0
