tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97c079c72f140082fa7ad18ea3301b46b8a35c68bef43b6dfd336fc44803dff,-1,1,1,8.51407223,1536505082,Vote,d89f2805343e97fd5d8c65b3888d74b8383fee387f1700faf4e5a25101266284
7690faec5858673d2a7d6dbb72f3f4b7e643d44987dd750f1ab6764d6561f1c7,-1,1,1,8.51407223,1536241135,Vote,c429b14fb0a095ca40d6b77e4dca63fbc07129b4522d5af13d3fc41739db6384
61c4f223523b8ffe4cefae717c3eaa67ef3621ed92e56c6271cffbbfbc013b01,-1,1,1,8.51407223,1536222375,Vote,128c624b48cb9078af59fd78a5c99a4031ce5bff548928d3cfcb3e23f26207f3
67f5f4b08f715c000edf68fb1bb5f8df2182e937e3c9e8c5bd6798e7d6467b5e,-1,1,1,8.51407223,1536216302,Vote,3178226576b7e58f5a5bcca595bc7e2b15f207c13c5afaaa8098e51940d92d1d
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,-1,22,1,9.88558196,1536201822,Regular,4034aa0aaa45b4b07571a68998d33bb7bb669efd54518e82491a037ab0e209c4
4034aa0aaa45b4b07571a68998d33bb7bb669efd54518e82491a037ab0e209c4,1,2,1,9.88558196,1536199056,Vote,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46,-1,6,1,9.88558196,1536159584,Regular,10a53fcf07f4fffab06c987e326a87d06cb3ac50670cab1ac33f8ad294935639
10a53fcf07f4fffab06c987e326a87d06cb3ac50670cab1ac33f8ad294935639,1,2,1,9.88558196,1536156662,Vote,0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46
cde8e9e2a075702c5581bd669433066519cd9c2a113d4c4801462b29eef3e701,-1,1,1,8.51407223,1536147360,Vote,4cc373c9d0fd0ccd77df41af3d1df7c6dd8e27f492fcd09fb682ac569e2faa16
603862476621669dc520bbf7f31876271ddf1fea0344e225d48949365818551e,-1,1,1,8.51407223,1536129200,Vote,45333ed381b597d9a9a8ed26963df9c200c8d82f8b0661fecef21422bc7f9903
831f51d5a8831dc1d092bafb3b7a42a5c5fc49e201f2af37b72ad19ba532dbee,-1,1,1,8.51407223,1536100842,Vote,e7860cbadeb67ad8a62decfe0ad4395f9f3298b2b85b3912d9ebb78e070534aa
8e4d527df841a24544fb4bc163139d849215bda54b1add13e0aedef9cfad29c3,-1,1,1,8.51407223,1536093737,Vote,af456f540f06ed0ecda574a5d836039e92b0239a7b29fcc23be5cbd477bd44e5
96ac3dd593160d493997733836b6b0bd26a75b9871aea200dceb52659f45ceaf,-1,1,1,8.51407223,1536090038,Vote,23efcbff6ac8516038c063ee901d0816a658ac7ecd708068e38880bf05f13c81
ab344479cecc709c5ddf71833c698cac1699d7789562d879c6a35dd840535f9f,-1,0,1,8.51407223,1536089679,Revocation,196d8c4fe923a8136018ee36c330534aec66eda1c63a1b56e4e9d2bf7bdcc9d7
c3a8cc7f1d54109073303f3ba1663d88f070b47fb715af2fba588d417889c46b,-1,1,1,9.88558196,1535987968,Regular,7a0e25c05f82c79172f1dd5d6d4afedc5492e94692099692177b92af6371de16
7a0e25c05f82c79172f1dd5d6d4afedc5492e94692099692177b92af6371de16,1,2,1,9.88558196,1535985315,Vote,c3a8cc7f1d54109073303f3ba1663d88f070b47fb715af2fba588d417889c46b
50749a9dc6110376d51417c33ee3467737c46de79f4f2135b97121f0c4b8d63e,-1,1,1,8.51407223,1535979023,Vote,bfa2a6b5d7e76cc61ac851f88bd3661802eaf0999a72d595639dc48f9b3cde06
8f871596ba186498cdd91193140677cd64facea0b9cab3dc49b0d362a0c9dfe1,-1,1,1,8.51407223,1535974896,Vote,7fdd1d38a09c39f962dd96125bf2cd7eb75bf5446dab152a99dfdb4be1491014
ce9736d552784fb4c3b40dacd67f3b9c46b89455f565b3e21bfb5328fcfacd30,-1,1,1,8.51407223,1535963829,Vote,b151995fbad68752ce98fcc53c677554621865b25d18d501d0c988fa77884ac1
cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce,-1,0,1,9.89929706,1535945570,Regular,8ef4985c29ddcd9e7dc703a0e35e5b06237e2d4fa0704889a73e8002b14a3d07
8ef4985c29ddcd9e7dc703a0e35e5b06237e2d4fa0704889a73e8002b14a3d07,1,2,1,9.89929706,1535943410,Vote,cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce
22725db417ecb5ddd875b2d149a4a1f9be03df4d1a30d9b2002a8607f4810034,-1,1,1,8.51407223,1535942936,Vote,65eb8f5ca0e50724eacf14a5541f7a4c996a9a2c2aa45d4338efeced34eb5780
