tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019d8795700c47a6ce6176b1aa97ef1fe20aef13d0d95b8bd9cdc7ba6e8cbfc3,-1,1,1,82.14499482,1571041624,Vote,8593dd82ba6f139797c9d81d55389cd60335d9e92994bf06c3abada13b13146f
218a62af62259ad915f356e4f9b95f9d73d6314313c2449ac6ff7515971226fa,-1,3,1,82.5211961,1570991785,Regular,28616787c51f9bedbae467a8f8e3c4de8654db263909c14cb30ba4bf1df3b8ad
28616787c51f9bedbae467a8f8e3c4de8654db263909c14cb30ba4bf1df3b8ad,1,2,1,82.5211961,1570989534,Vote,218a62af62259ad915f356e4f9b95f9d73d6314313c2449ac6ff7515971226fa
24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85,-1,3,1,82.5211961,1570893639,Regular,ae7a1600f70987dc95377ee34e298d0ae6111af46306d9acfc446f79a46c67ad
ae7a1600f70987dc95377ee34e298d0ae6111af46306d9acfc446f79a46c67ad,1,2,1,82.5211961,1570890962,Vote,24de9bdd3ebd20f3a8970729e115440c78e370836a376e84b64db6941e2dca85
ea36a7da1b7cf44442057e99f59aa90c7e5220b0c1a842a58ad71836dc1000c3,-1,2,1,82.5211961,1570868368,Regular,c37d76ffd9dc7ee8aab38927119d97e2785f455feed99b321c9617f88781a66e
c37d76ffd9dc7ee8aab38927119d97e2785f455feed99b321c9617f88781a66e,1,2,1,82.5211961,1570866155,Vote,ea36a7da1b7cf44442057e99f59aa90c7e5220b0c1a842a58ad71836dc1000c3
bcaa3d53fc5a16518e6f0022860a31de135a0de2051262845b0bc2cb0ff23508,-1,1,1,82.14499482,1570799911,Vote,62ba4fa78883ab0b5e980e77911ce50a05dbc9ca04e549753fdb5cb2711bb45a
3e2fce909a9975e03d0175f6bfd17900f668040df259947e4c697be4d3cf5581,-1,1,1,82.14499482,1570712438,Vote,5a8c130842f0687e648455daee68844e101cf75cf5cd797c520dbff4e38aef44
3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa,-1,1,1,82.52495811,1570692459,Regular,2887bc3c0de792d68df8d7f804a611362588cf552ac89e4a1e1c3fba0d495359
2887bc3c0de792d68df8d7f804a611362588cf552ac89e4a1e1c3fba0d495359,1,2,1,82.52495811,1570690548,Vote,3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa
5a8c130842f0687e648455daee68844e101cf75cf5cd797c520dbff4e38aef44,1,0,1,82.14499482,1570667263,Ticket,3e2fce909a9975e03d0175f6bfd17900f668040df259947e4c697be4d3cf5581
62ba4fa78883ab0b5e980e77911ce50a05dbc9ca04e549753fdb5cb2711bb45a,1,0,1,82.14499482,1570667263,Ticket,bcaa3d53fc5a16518e6f0022860a31de135a0de2051262845b0bc2cb0ff23508
8593dd82ba6f139797c9d81d55389cd60335d9e92994bf06c3abada13b13146f,1,0,1,82.14499482,1570667263,Ticket,019d8795700c47a6ce6176b1aa97ef1fe20aef13d0d95b8bd9cdc7ba6e8cbfc3
