tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,-1,20,1,32.70104624,1570432901,Regular,f31303c6a4e38f0e1b5fd93374c25453ebdb2e995ccc64e9847c950047eb76c5
1bb99fae432ccf1d442e180abdab4022f07f2cb36e9589c1a75e78bd2499c6e7,-1,1,1,32.30956968,1570194763,Vote,f3d52b74bf70559395dcae6be38087d10cdbb692925a0a4cf37149aebe77b979
f31303c6a4e38f0e1b5fd93374c25453ebdb2e995ccc64e9847c950047eb76c5,1,2,1,32.70104624,1570093663,Vote,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
b9c4fa7e63fb45a008e94213eef8de179f1b18c82b5199bd04cf286831eded8e,-1,1,1,32.30956968,1570086862,Vote,eb588b840c45e5dda37c7731c6641303ee28e6788c00179e8129dbedbd0885e5
2f75a1527a20363a3001ec0a9806b1cfbd0d927e602995a409a52506ada76d08,-1,2,1,32.70104624,1570029068,Regular,45ebd55ca55c28cd3fcfd6caed8f744a8b54b7e6c7fb28d0fef8f8766390a589
45ebd55ca55c28cd3fcfd6caed8f744a8b54b7e6c7fb28d0fef8f8766390a589,1,2,1,32.70104624,1570022922,Vote,2f75a1527a20363a3001ec0a9806b1cfbd0d927e602995a409a52506ada76d08
2119aa96ca53908022e4a70ede518eb4a5d6ae2371cd9622f9da7f2b6b7f242c,-1,1,1,32.30956968,1569982247,Vote,3711f12bc8bb1d813d20ce105da00cc8a5679ffa018acd54933945164b00b4ed
9c763eaaf181c6b9934443ed111502721a36b1c716de81394fc0373979b85992,-1,1,1,32.70104624,1569970237,Regular,93c1a01641ab54be8a97238809430250c749805227f2093f78643b32b7f54e4b
93c1a01641ab54be8a97238809430250c749805227f2093f78643b32b7f54e4b,1,2,1,32.70104624,1569969268,Vote,9c763eaaf181c6b9934443ed111502721a36b1c716de81394fc0373979b85992
3711f12bc8bb1d813d20ce105da00cc8a5679ffa018acd54933945164b00b4ed,1,0,1,32.30956968,1569910987,Ticket,2119aa96ca53908022e4a70ede518eb4a5d6ae2371cd9622f9da7f2b6b7f242c
eb588b840c45e5dda37c7731c6641303ee28e6788c00179e8129dbedbd0885e5,1,0,1,32.30956968,1569910987,Ticket,b9c4fa7e63fb45a008e94213eef8de179f1b18c82b5199bd04cf286831eded8e
f3d52b74bf70559395dcae6be38087d10cdbb692925a0a4cf37149aebe77b979,1,0,1,32.30956968,1569910987,Ticket,1bb99fae432ccf1d442e180abdab4022f07f2cb36e9589c1a75e78bd2499c6e7
