tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97b56a199c8a9e94af1a94370e9c4e7b3b27be650091434e22edc50a01bed689,-1,0,1,60.63655285,1685107352,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
0f916503c32d4481f78068cc587dfff1b20ab42585a758919be346d1ed3b2474,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
14a3ad11fe13bd39006a6f068fce14a87a2a32453d3118ea8d1089ded77d9203,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
301edfb1dadcd246445c1b8e63b734202e5a505cd9011b788d816b17cae6efbe,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
4af7e96f0f718a826ff9a1ef84e22aaad0e927ba6d1c79707b7b7808188e0504,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
5265347d9e37f39e22e6b8f13a26ba5081efa1cacd12659c86078fe77c2f2cab,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
531b703cdcccb42729ec03c399a5453a38b5f871a9c15b59f94a84f3d37611bf,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
5b5dbb642d57aad4094c1deda649a3a7a0e0ff23dffaf8ed36c33f7c7dfea1b6,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
69b682845728e4146c72550d2a180bf4d07d2f4eedde44af0627828c7a7b04e2,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
6fe9f6c2eaaf4d0177a473c1bc79e73513ef7c76d8f482499725ceb557201baf,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
75bf9ac74711d6aa4d304aa852a890c18bbbedfb1aafa2b9f25ce04bfb631083,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
8375a6a6e9dc34e8bad6567d0e3e9457f0dea232d477bbae05619735ce23509b,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
981977db69d23531b8ceadb6ca611a935f4a91b66aef74197a42b6efd75ed20e,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
a05d4a4e4023dbebb60ec046f78eb2282bdc80e69da844f2fe7b3b6b6c7071fe,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
a61f6c769f65dc2f6c8c655c08c239b3f13bc49ecf1397ebc82b36cae7d48f32,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
adc90af697313ef49b1de6cdd67771727cdd9d5fc4802683cb1be5c482425820,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
b4e6a6006645db23f87d27403a3832e39f0ae4c0e1cbec132367b408f7a0b101,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
c9a3d8ee05fd3cda1ae1079cbca791572141116a5abf969e6c463f7b24e87064,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
cda66958380d730dbbe752c8944cf33031e5318fd0a1c9c7d51698bbf7ad45b4,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
cdd70e9af4ebaa999db12b69e849c0a11206ed61aa013a26e9c360dabb29c6be,-1,0,1,60.63655285,1685107209,Ticket,779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,9,1,60.63655285,1685107074,Regular,97b56a199c8a9e94af1a94370e9c4e7b3b27be650091434e22edc50a01bed689
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,3,1,60.63655285,1685107074,Regular,adc90af697313ef49b1de6cdd67771727cdd9d5fc4802683cb1be5c482425820
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,10,1,60.63655285,1685107074,Regular,cdd70e9af4ebaa999db12b69e849c0a11206ed61aa013a26e9c360dabb29c6be
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,6,1,60.63655285,1685107074,Regular,8375a6a6e9dc34e8bad6567d0e3e9457f0dea232d477bbae05619735ce23509b
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,14,1,60.63655285,1685107074,Regular,cda66958380d730dbbe752c8944cf33031e5318fd0a1c9c7d51698bbf7ad45b4
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,8,1,60.63655285,1685107074,Regular,a61f6c769f65dc2f6c8c655c08c239b3f13bc49ecf1397ebc82b36cae7d48f32
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,12,1,60.63655285,1685107074,Regular,5b5dbb642d57aad4094c1deda649a3a7a0e0ff23dffaf8ed36c33f7c7dfea1b6
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,15,1,60.63655285,1685107074,Regular,531b703cdcccb42729ec03c399a5453a38b5f871a9c15b59f94a84f3d37611bf
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,13,1,60.63655285,1685107074,Regular,75bf9ac74711d6aa4d304aa852a890c18bbbedfb1aafa2b9f25ce04bfb631083
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,2,1,60.63655285,1685107074,Regular,c9a3d8ee05fd3cda1ae1079cbca791572141116a5abf969e6c463f7b24e87064
779288bf7168c33ff361dca507ef036029570a47e177476596d25fd7408892f9,1,19,1,60.63655285,1685107074,Regular,301edfb1dadcd246445c1b8e63b734202e5a505cd9011b788d816b17cae6efbe
