tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,-1,12,1,10.37446349,1536764847,Regular,4876d49af0f95e5d6c4fad2c9fe051282df8710cbf1df32fc392132ed2aad6c9
4876d49af0f95e5d6c4fad2c9fe051282df8710cbf1df32fc392132ed2aad6c9,1,2,1,10.37446349,1536761313,Vote,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
8d61d38bcf263483453def7304ff154ef0781827a8ce761dcd6a91be9125df2c,-1,2,1,10.38777523,1536591288,Regular,688c19ba49d227b1513c04aeff18b9b5db2a235ba73d71ace3af4f73b6a9ce28
688c19ba49d227b1513c04aeff18b9b5db2a235ba73d71ace3af4f73b6a9ce28,1,2,1,10.38777523,1536589700,Vote,8d61d38bcf263483453def7304ff154ef0781827a8ce761dcd6a91be9125df2c
734cd448ee8d573ea569936cf632467b90943eea2db6dc8ac0435450f3dccf30,-1,1,1,10.40122008,1536417051,Regular,6eb403b3f4c22cb82c9a48fa85ddd4169b2292ce1ca26d19899c9385a78a794b
6eb403b3f4c22cb82c9a48fa85ddd4169b2292ce1ca26d19899c9385a78a794b,1,2,1,10.40122008,1536415203,Vote,734cd448ee8d573ea569936cf632467b90943eea2db6dc8ac0435450f3dccf30
9a56bae0c0c14ce5684cf2c32b531d9be23b6b257fd30fe61bde1e7312ef1905,-1,0,1,10.40122008,1536371411,Regular,f80f7ab4013d157af5cac342f645091545a211b0e1b54f3e868db36375a96a2a
f80f7ab4013d157af5cac342f645091545a211b0e1b54f3e868db36375a96a2a,1,2,1,10.40122008,1536369251,Vote,9a56bae0c0c14ce5684cf2c32b531d9be23b6b257fd30fe61bde1e7312ef1905
a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1,-1,1,1,10.40122008,1536356451,Regular,f509e34f638532daec93271e53b955e3d4b19cc8f3dbc35fb729e5af74483224
f509e34f638532daec93271e53b955e3d4b19cc8f3dbc35fb729e5af74483224,1,2,1,10.40122008,1536354449,Vote,a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1
