tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b,-1,4,1,64.84479337,1571738702,Regular,4f154b9082a3c8f344c104b07977d3d05c11af6d4ae4ed1c786dd234d125497b
4f154b9082a3c8f344c104b07977d3d05c11af6d4ae4ed1c786dd234d125497b,1,2,1,64.84479337,1571734890,Vote,d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b
c5beb83d73fd7cead5793f459ead15e0b06da141560099c2955080e70cbcc4dd,-1,5,1,64.84479337,1571715273,Regular,0fbffecd4bfc45de969fc3647b04b90da35b94a511993c4b47550aad8c2dcbf3
0fbffecd4bfc45de969fc3647b04b90da35b94a511993c4b47550aad8c2dcbf3,1,2,1,64.84479337,1571711753,Vote,c5beb83d73fd7cead5793f459ead15e0b06da141560099c2955080e70cbcc4dd
27ca175569f9d7570e2655531fe463631def7c07879c29f1cf4a9930c2937d4f,-1,2,1,64.84479337,1571703152,Regular,0c814a53a8eb3f66937b94aa31d71c63eb33030e326e00597b7f4db64e562ba3
0c814a53a8eb3f66937b94aa31d71c63eb33030e326e00597b7f4db64e562ba3,1,2,1,64.84479337,1571700248,Vote,27ca175569f9d7570e2655531fe463631def7c07879c29f1cf4a9930c2937d4f
b1c8f9da84dcfaf716361e9fb7ba0a16fb190e3401811938737257b76467d905,-1,1,1,64.47600474,1571677611,Vote,c78aa292691eb1e794e3dd318a8abf258e37ffeda6e8e976f970c4bd7bcabb0f
f7dcfa45efd3aa2649059c591a63b8305e942afb9e2747380697d41ae0bba45d,-1,1,1,64.47600474,1571611808,Vote,adc4c5ba31c64c80a16e2244770042784c46756ded3a714fb1bf1a0b9a795667
63f269e6395da2754fd5c4f823a62088c66f2288cefe80722a004096b6e9778d,-1,4,1,64.84479337,1571574826,Regular,e0645e025e1f1484408a94677921570c9054cf575e2944955ed8c423f80dfeea
e0645e025e1f1484408a94677921570c9054cf575e2944955ed8c423f80dfeea,1,2,1,64.84479337,1571570698,Vote,63f269e6395da2754fd5c4f823a62088c66f2288cefe80722a004096b6e9778d
5b14ed120b7edd1835e58d967843fe033e345d4731d24eeaad1db763a72599e2,-1,0,1,64.84479337,1571548599,Regular,43b7fa917205ccb01904a6af5db619e5919512c2d4362216236e2e6b1aedee07
3e538ac5c3d738d010c9810b952fbb1618c5102eb7e1f80e7bc234ea5397aae5,-1,1,1,64.84479337,1571547647,Regular,8b64ef47f3883679312028cd8e65c2d0124becf3961ee96f3c026bd03d746e88
8a4fca9ec9e4295dedfc2cf7f9dc6346e1c711648546484516e28dc0721784d2,-1,1,1,64.84479337,1571546483,Regular,e2f4c6aaefd924c98806f57244f54f94bdd3238b5964a46fb565d8c48f3b4387
43b7fa917205ccb01904a6af5db619e5919512c2d4362216236e2e6b1aedee07,1,2,1,64.84479337,1571545705,Vote,5b14ed120b7edd1835e58d967843fe033e345d4731d24eeaad1db763a72599e2
8b64ef47f3883679312028cd8e65c2d0124becf3961ee96f3c026bd03d746e88,1,2,1,64.84479337,1571545323,Vote,3e538ac5c3d738d010c9810b952fbb1618c5102eb7e1f80e7bc234ea5397aae5
e2f4c6aaefd924c98806f57244f54f94bdd3238b5964a46fb565d8c48f3b4387,1,2,1,64.84479337,1571544067,Vote,8a4fca9ec9e4295dedfc2cf7f9dc6346e1c711648546484516e28dc0721784d2
adc4c5ba31c64c80a16e2244770042784c46756ded3a714fb1bf1a0b9a795667,1,0,1,64.47600474,1571521537,Ticket,f7dcfa45efd3aa2649059c591a63b8305e942afb9e2747380697d41ae0bba45d
c78aa292691eb1e794e3dd318a8abf258e37ffeda6e8e976f970c4bd7bcabb0f,1,0,1,64.47600474,1571521537,Ticket,b1c8f9da84dcfaf716361e9fb7ba0a16fb190e3401811938737257b76467d905
