tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,35,1,25.97767398,1568574535,Regular,029ad6816b13733dd42dc8f7977f5ea01c222010cb90f6f608e42215f25d128d
029ad6816b13733dd42dc8f7977f5ea01c222010cb90f6f608e42215f25d128d,1,0,1,25.97767398,1568551556,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
1de22e67ecbfb865b23571dea9404bf0cd1f3f3f37f95c495845d439c774baf1,-1,0,1,25.97772578,1567904715,Ticket,94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973
24bccd1eff0863760286e833e00ff333933c4da3096f6ada5cbb2de9c1d65561,-1,0,1,25.97772578,1567904715,Ticket,94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973
8842c0b27073aeeb06fc5176bb7eb674230845f736ac78fccd28f534a6b38df4,-1,0,1,25.97772578,1567904715,Ticket,94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973
b22125c2d89c5a102bc88a2d5fb332034129f49810976922ae0e01516c0d380a,-1,0,1,25.97772578,1567904715,Ticket,94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973
d72c0dc96f6bd712ce742248b6846fff79ca8b2d9ed72638846e5f80c881894c,-1,0,1,25.97772578,1567904715,Ticket,94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973
edaed9f5df8a0b097ea7aa79c86d5d4aea2a30b638102c16d0a66ce6cd7dbf29,-1,0,1,25.97772578,1567904715,Ticket,94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973
94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973,1,0,1,25.97772578,1567904639,Regular,24bccd1eff0863760286e833e00ff333933c4da3096f6ada5cbb2de9c1d65561
94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973,1,3,1,25.97772578,1567904639,Regular,b22125c2d89c5a102bc88a2d5fb332034129f49810976922ae0e01516c0d380a
94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973,1,5,1,25.97772578,1567904639,Regular,d72c0dc96f6bd712ce742248b6846fff79ca8b2d9ed72638846e5f80c881894c
94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973,1,2,1,25.97772578,1567904639,Regular,edaed9f5df8a0b097ea7aa79c86d5d4aea2a30b638102c16d0a66ce6cd7dbf29
94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973,1,1,1,25.97772578,1567904639,Regular,1de22e67ecbfb865b23571dea9404bf0cd1f3f3f37f95c495845d439c774baf1
94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973,1,4,1,25.97772578,1567904639,Regular,8842c0b27073aeeb06fc5176bb7eb674230845f736ac78fccd28f534a6b38df4
