tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5beb5db68f26a462ef8346839d1d1dcb14b90f177d9b6868ed0b8f0150ed234f,-1,0,1,42.62464102,1556344961,Regular,7c80f2593f1a2be94328ab8e4efc6dca5c0ba56f50cbaa03feabc23b54194e0a
7c80f2593f1a2be94328ab8e4efc6dca5c0ba56f50cbaa03feabc23b54194e0a,1,2,1,42.62464102,1556343163,Vote,5beb5db68f26a462ef8346839d1d1dcb14b90f177d9b6868ed0b8f0150ed234f
357abf4e355b35e8fb1df311faa042c9da35c99304fdb1bdd25b02925d15c0f6,-1,0,1,42.62464102,1556176545,Regular,f81389f90bdaa1ba4976d7e24d485ee9c1a78818ec0dc1af11d14ac5b718ce4d
f81389f90bdaa1ba4976d7e24d485ee9c1a78818ec0dc1af11d14ac5b718ce4d,1,2,1,42.62464102,1556172701,Vote,357abf4e355b35e8fb1df311faa042c9da35c99304fdb1bdd25b02925d15c0f6
8dfff98fc29190324c5de7cfda6903f380a028f7e1f602d42cac4745975907be,-1,2,1,42.63095251,1556147561,Regular,be48987ed144341fffe6d1df1c730e68a657b8e9f07950c51b4e9b5349892096
be48987ed144341fffe6d1df1c730e68a657b8e9f07950c51b4e9b5349892096,1,2,1,42.63095251,1556146379,Vote,8dfff98fc29190324c5de7cfda6903f380a028f7e1f602d42cac4745975907be
572d40353b2ba1b8b97642811869f9119adbace124c0904690c19465ecbe2978,-1,1,1,42.63095251,1556144972,Regular,27d9387078ec8c9b4bac9179df9969d704a86f35ce6f28d074aecc2e4e6c26b0
27d9387078ec8c9b4bac9179df9969d704a86f35ce6f28d074aecc2e4e6c26b0,1,2,1,42.63095251,1556143419,Vote,572d40353b2ba1b8b97642811869f9119adbace124c0904690c19465ecbe2978
669d892c8a1b99db0ca14ae1a00306226e0e91f62b89587d47824c7acbedd98d,-1,1,1,41.99349227,1556115380,Vote,6ee3f8ce8f025c3a43f34860d35797f53294feaa47925aecb5ee42c1d388b2fe
2ddbf65e590b611021555bd00a6b7ff47dc67c1cb55c4ce4d7f53cdb9de1c7c6,-1,3,1,42.63095251,1556092446,Regular,1ddba8d17cd45307fccb927b7c7565762ed8e60b9f31c8c6d58f5bc2580ac880
de858e991aa2a650bfa19723cd37edbb31fe87b892b7c0e5ac7a3402714e6ffc,-1,2,1,42.63095251,1556091161,Regular,0fd25fec7d2f1dc8f6189320a11d2e4b604fd98240fdaaa0c8ea63eb12cd0778
1ddba8d17cd45307fccb927b7c7565762ed8e60b9f31c8c6d58f5bc2580ac880,1,2,1,42.63095251,1556090229,Vote,2ddbf65e590b611021555bd00a6b7ff47dc67c1cb55c4ce4d7f53cdb9de1c7c6
0fd25fec7d2f1dc8f6189320a11d2e4b604fd98240fdaaa0c8ea63eb12cd0778,1,2,1,42.63095251,1556088978,Vote,de858e991aa2a650bfa19723cd37edbb31fe87b892b7c0e5ac7a3402714e6ffc
6ee3f8ce8f025c3a43f34860d35797f53294feaa47925aecb5ee42c1d388b2fe,1,0,1,41.99349227,1556034870,Ticket,669d892c8a1b99db0ca14ae1a00306226e0e91f62b89587d47824c7acbedd98d
