tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69ba34099cb3cc843d92a2ed017984d4daa38b2c512e8392a57154318d6ca32,-1,13,1,20.99783903,1536596914,Regular,7e596021614b064392ca999fcbdc3528cbadfa01f65ce6a5974c19f1636362dd
12e7a48ec1ed1d8e5cad1fce707d5592c27a0804d137d80513f37e05aaf56ae8,-1,12,1,17.62174711,1536431019,Regular,edae81d59756a6bdedaceb87f2ab1ff97434fbb6e6c47c83b6fd0016832bc4a1
edae81d59756a6bdedaceb87f2ab1ff97434fbb6e6c47c83b6fd0016832bc4a1,1,2,1,17.62174711,1536428949,Vote,12e7a48ec1ed1d8e5cad1fce707d5592c27a0804d137d80513f37e05aaf56ae8
8dd2b091c06c73f18d516968e76d5db090b3a35edcad7d6ea52a1fcba29ed32e,-1,15,1,20.98425972,1536394771,Regular,9ba557bd6303dfe48e5fc437f80807a1499b7da23bd2ee3ac2d5ec05ad5e61bf
9ba557bd6303dfe48e5fc437f80807a1499b7da23bd2ee3ac2d5ec05ad5e61bf,1,2,1,20.98425972,1536392314,Vote,8dd2b091c06c73f18d516968e76d5db090b3a35edcad7d6ea52a1fcba29ed32e
6f0e096ccbc28701cd838881a0ec4f0939029990ab5ab57888f5d940eee5c59e,-1,0,1,17.62174711,1536277680,Regular,e40670724bde7525d89a068149d9bf19852a6ca232167a9279a0c8cf9e154708
e40670724bde7525d89a068149d9bf19852a6ca232167a9279a0c8cf9e154708,1,2,1,17.62174711,1536274983,Vote,6f0e096ccbc28701cd838881a0ec4f0939029990ab5ab57888f5d940eee5c59e
8b9949281247ea3588cb0bbeecd0d3dcedbd803423f7629546cbe72ea4753c04,-1,14,1,17.63532642,1536226707,Regular,65546d6b9f70fe454ea67d8e008ea89db3b239e4f6be5e7a6d3f21a604c973c7
65546d6b9f70fe454ea67d8e008ea89db3b239e4f6be5e7a6d3f21a604c973c7,1,2,1,17.63532642,1536224817,Vote,8b9949281247ea3588cb0bbeecd0d3dcedbd803423f7629546cbe72ea4753c04
7e596021614b064392ca999fcbdc3528cbadfa01f65ce6a5974c19f1636362dd,1,2,1,20.99783903,1536219690,Vote,b69ba34099cb3cc843d92a2ed017984d4daa38b2c512e8392a57154318d6ca32
cc9235ddcfb1dad0359cd715eb8fca0021419190d1a0c55dc7275de868ef1515,-1,9,1,0.88223143,1536213643,Regular,0e410b7566c964404bb2cfd77e0c97556759f23d5043852d3dbe0d760a8d6e84
0e410b7566c964404bb2cfd77e0c97556759f23d5043852d3dbe0d760a8d6e84,1,20,1,0.88223143,1536212075,Regular,cc9235ddcfb1dad0359cd715eb8fca0021419190d1a0c55dc7275de868ef1515
