tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b064f5e880449c710e14775adc9820328968951a2eaecff0864f7d1af3c4bfa,-1,0,1,70.21283786,1571890088,Regular,b08d12afa93de303d7078dbaee8956f44d2e69a39e06cd661172110fd660b059
b08d12afa93de303d7078dbaee8956f44d2e69a39e06cd661172110fd660b059,1,2,1,70.21283786,1571888863,Vote,6b064f5e880449c710e14775adc9820328968951a2eaecff0864f7d1af3c4bfa
5e8dbfb8e259549ecb8fd6f6e14f4ce89caec64b249c182a76ffc1df486b8e09,-1,1,1,69.8477006,1571724605,Vote,7819306211ed9667812604d9e4cb15be6242e8a6261408a878812f6739f8ee39
42944923af364f2712af74aec2564de57e0e96451312243dd9f04e73f62f121f,-1,1,1,69.8477006,1571512307,Vote,62e3bbba41a891de11bd9f23b9c679eb904060de1b074c2e4d2d3583816889b4
a8ac756cfe8b17bc2c56bf7ffef7e68cabd9d63245c73f3d9b91c634edc4a7eb,-1,0,1,70.22017712,1571435224,Regular,78ea8a0f8ad320710c3d28f6d60525f2444458de2fe0c6da823ded08d7370900
3256488bbf7766dbe592d608867d992b4618e6d5b9abf6f329b1de62f5c7b0db,-1,0,1,70.22017712,1571434968,Regular,8286064102c547452e72b4ec2513b581e97764cb455fb0e1b9fb070daaf1830f
78ea8a0f8ad320710c3d28f6d60525f2444458de2fe0c6da823ded08d7370900,1,2,1,70.22017712,1571431929,Vote,a8ac756cfe8b17bc2c56bf7ffef7e68cabd9d63245c73f3d9b91c634edc4a7eb
8286064102c547452e72b4ec2513b581e97764cb455fb0e1b9fb070daaf1830f,1,2,1,70.22017712,1571430938,Vote,3256488bbf7766dbe592d608867d992b4618e6d5b9abf6f329b1de62f5c7b0db
62e3bbba41a891de11bd9f23b9c679eb904060de1b074c2e4d2d3583816889b4,1,0,1,69.8477006,1571405153,Ticket,42944923af364f2712af74aec2564de57e0e96451312243dd9f04e73f62f121f
7819306211ed9667812604d9e4cb15be6242e8a6261408a878812f6739f8ee39,1,0,1,69.8477006,1571405153,Ticket,5e8dbfb8e259549ecb8fd6f6e14f4ce89caec64b249c182a76ffc1df486b8e09
